"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-13","Baseball","Yes","No","HARRITON","2","STRATH HAVEN ","3"
"2019-05-09","Baseball","Yes","No","PENNCREST","7","HARRITON","2"
"2019-05-06","Baseball","Yes","No","HARRITON","6","SPRINGFIELD (DELCO)","5"
"2019-05-02","Baseball","Yes","No","MARPLE NEWTOWN","10","HARRITON","4"
"2019-05-01","Baseball","Yes","No","HARRITON","6","RADNOR","7"
"2019-04-29","Baseball","Yes","No","RIDLEY","6","HARRITON","2"
"2019-04-25","Baseball","Yes","No","HARRITON","5","CONESTOGA","2"
"2019-04-24","Baseball","Yes","No","UPPER DARBY","0","HARRITON","14"
"2019-04-11","Baseball","Yes","No","GARNET VALLEY","5","HARRITON","0"
"2019-04-10","Baseball","Yes","No","HARRITON","9","HAVERFORD","4"
"2019-04-08","Baseball","Yes","No","STRATH HAVEN ","0","HARRITON","9"
"2019-04-04","Baseball","Yes","No","HARRITON","14","LOWER MERION ","2"
"2019-04-03","Baseball","Yes","No","HARRITON","16","PENNCREST","17"
"2019-04-01","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","14"
"2019-03-28","Baseball","Yes","No","RADNOR","3","HARRITON","12"
"2019-03-27","Baseball","Yes","No","HARRITON","9","MARPLE NEWTOWN","8"
