"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","2"
"2024-05-13","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","2"
"2024-05-09","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","3"
"2024-05-07","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","5"
"2024-05-06","Baseball","Yes","No","COUNCIL ROCK NORTH ","11","BENSALEM","0"
"2024-05-02","Baseball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","6"
"2024-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","7","HARRY S. TRUMAN","4"
"2024-04-26","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","CB EAST ","7"
"2024-04-23","Baseball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","1"
"2024-04-18","Baseball","Yes","No","NORTH PENN","2","COUNCIL ROCK NORTH ","5"
"2024-04-16","Baseball","Yes","No","COUNCIL ROCK NORTH ","5","CB SOUTH","6"
"2024-04-15","Baseball","Yes","No","CB WEST ","4","COUNCIL ROCK NORTH ","9"
"2024-04-08","Baseball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","2"
"2024-04-06","Baseball","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","11"
"2024-04-05","Baseball","Yes","Yes","SUN VALLEY ","3","COUNCIL ROCK NORTH ","6"
"2024-04-04","Baseball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","2"
"2024-03-25","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","4"
"2024-03-20","Baseball","Yes","Yes","COUNCIL ROCK NORTH ","2","UPPER DUBLIN","3"
