"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","BENSALEM","0","NESHAMINY","12"
"2022-05-12","Baseball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","0"
"2022-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","BENSALEM","5"
"2022-05-09","Baseball","Yes","No","HARRY S. TRUMAN","11","BENSALEM","0"
"2022-05-04","Baseball","Yes","No","BENSALEM","2","PENNSBURY","10"
"2022-05-02","Baseball","Yes","No","BENSALEM","0","SOUDERTON","4"
"2022-04-28","Baseball","Yes","No","PENNRIDGE","4","BENSALEM","1"
"2022-04-26","Baseball","Yes","No","BENSALEM","3","NORTH PENN","2"
"2022-04-23","Baseball","Yes","No","CB SOUTH","2","BENSALEM","1"
"2022-04-22","Baseball","Yes","No","CB WEST ","5","BENSALEM","3"
"2022-04-20","Baseball","Yes","No","BENSALEM","2","CB EAST ","3"
"2022-04-13","Baseball","Yes","No","NESHAMINY","1","BENSALEM","2"
"2022-04-11","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","1"
"2022-04-09","Baseball","Yes","Yes","HOLY GHOST PREP","7","BENSALEM","3"
"2022-04-09","Baseball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","11"
"2022-04-05","Baseball","Yes","No","BENSALEM","5","HARRY S. TRUMAN","0"
"2022-04-01","Baseball","Yes","No","PENNSBURY","16","BENSALEM","1"
