"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","Yes","WC EAST ","0","GARNET VALLEY","5"
"2022-05-17","Baseball","Yes","No","CONESTOGA","6","GARNET VALLEY","8"
"2022-05-11","Baseball","Yes","No","GARNET VALLEY","2","UPPER DARBY","1"
"2022-05-09","Baseball","Yes","No","HAVERFORD","4","GARNET VALLEY","6"
"2022-05-05","Baseball","Yes","No","GARNET VALLEY","3","LOWER MERION ","2"
"2022-05-04","Baseball","Yes","No","RIDLEY","5","GARNET VALLEY","3"
"2022-05-02","Baseball","Yes","No","GARNET VALLEY","5","RADNOR","1"
"2022-04-27","Baseball","Yes","No","PENNCREST","4","GARNET VALLEY","8"
"2022-04-25","Baseball","Yes","No","GARNET VALLEY","10","MARPLE NEWTOWN","4"
"2022-04-22","Baseball","Yes","No","STRATH HAVEN ","14","GARNET VALLEY","3"
"2022-04-20","Baseball","Yes","No","GARNET VALLEY","5","SPRINGFIELD (DELCO)","8"
"2022-04-19","Baseball","Yes","No","HARRITON","3","GARNET VALLEY","16"
"2022-04-13","Baseball","Yes","No","UPPER DARBY","0","GARNET VALLEY","15"
"2022-04-12","Baseball","Yes","No","GARNET VALLEY","11","CONESTOGA","1"
"2022-04-04","Baseball","Yes","No","GARNET VALLEY","6","HAVERFORD","1"
"2022-04-01","Baseball","Yes","No","GARNET VALLEY","7","RIDLEY","4"
"2022-03-30","Baseball","Yes","No","LOWER MERION ","2","GARNET VALLEY","3"
"2022-03-26","Baseball","Yes","Yes","AVON GROVE","6","GARNET VALLEY","0"
