"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","UPPER MORELAND","10","NEW HOPE SOLEBURY","0"
"2024-05-10","Baseball","No","Yes","UPPER MORELAND","0","HARRY S. TRUMAN","0"
"2024-05-09","Baseball","Yes","No","UPPER MORELAND","6","CHELTENHAM","1"
"2024-05-07","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","3"
"2024-05-06","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","0"
"2024-05-04","Baseball","Yes","No","UPPER MORELAND","2","WISSAHICKON","14"
"2024-05-02","Baseball","Yes","No","WILLIAM TENNENT","12","UPPER MORELAND","13"
"2024-05-01","Baseball","Yes","Yes","UPPER MORELAND","14","Roman Catholic High School","4"
"2024-04-30","Baseball","Yes","No","UPPER MORELAND","6","LOWER MORELAND","1"
"2024-04-26","Baseball","Yes","No","PLYMOUTH WHITEMARSH","9","UPPER MORELAND","0"
"2024-04-24","Baseball","Yes","No","UPPER MORELAND","5","HATBORO-HORSHAM","10"
"2024-04-22","Baseball","Yes","No","QUAKERTOWN","10","UPPER MORELAND","0"
"2024-04-18","Baseball","Yes","No","UPPER DUBLIN","3","UPPER MORELAND","0"
"2024-04-11","Baseball","Yes","No","UPPER MORELAND","5","ABINGTON ","1"
"2024-04-09","Baseball","Yes","No","NEW HOPE SOLEBURY","1","UPPER MORELAND","3"
"2024-04-06","Baseball","Yes","No","UPPER MORELAND","7","SPRINGFIELD TWP.(M)","1"
"2024-03-26","Baseball","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","3"
"2024-03-22","Baseball","Yes","Yes","Lansdale Catholic High School","7","UPPER MORELAND","2"
"2024-03-20","Baseball","Yes","No","LOWER MORELAND","8","UPPER MORELAND","15"
"2024-03-18","Baseball","Yes","Yes","UPPER MORELAND","3","METHACTON","6"
