"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","QUAKERTOWN","8","COUNCIL ROCK SOUTH ","7"
"2019-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","5"
"2019-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","13","HARRY S. TRUMAN","8"
"2019-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","10","WILLIAM TENNENT","2"
"2019-05-07","Baseball","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","3"
"2019-05-02","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","10"
"2019-04-30","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","QUAKERTOWN","5"
"2019-04-29","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","0"
"2019-04-25","Baseball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","5"
"2019-04-24","Baseball","Yes","No","WILLIAM TENNENT","8","COUNCIL ROCK SOUTH ","9"
"2019-04-23","Baseball","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","2"
"2019-04-11","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","15"
"2019-04-09","Baseball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","1"
"2019-04-08","Baseball","Yes","Yes","CB EAST ","5","COUNCIL ROCK SOUTH ","6"
"2019-04-01","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","NESHAMINY","12"
"2019-03-27","Baseball","Yes","Yes","COUNCIL ROCK SOUTH ","5","Archbishop Wood High School","3"
