"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-23","Baseball","Yes","Yes","RIDLEY","1","CB SOUTH","8"
"2022-05-18","Baseball","Yes","Yes","RIDLEY","13","INTERBORO","0"
"2022-05-17","Baseball","Yes","No","LOWER MERION ","6","RIDLEY","5"
"2022-05-11","Baseball","Yes","No","CONESTOGA","2","RIDLEY","7"
"2022-05-09","Baseball","Yes","No","RIDLEY","11","UPPER DARBY","0"
"2022-05-05","Baseball","Yes","No","HAVERFORD","4","RIDLEY","8"
"2022-05-04","Baseball","Yes","No","RIDLEY","5","GARNET VALLEY","3"
"2022-05-02","Baseball","Yes","No","RIDLEY","5","SPRINGFIELD (DELCO)","4"
"2022-04-27","Baseball","Yes","No","HARRITON","0","RIDLEY","7"
"2022-04-25","Baseball","Yes","No","RIDLEY","3","RADNOR","4"
"2022-04-22","Baseball","Yes","No","PENNCREST","2","RIDLEY","12"
"2022-04-20","Baseball","Yes","No","RIDLEY","4","STRATH HAVEN ","1"
"2022-04-19","Baseball","Yes","No","MARPLE NEWTOWN","11","RIDLEY","4"
"2022-04-06","Baseball","Yes","No","RIDLEY","8","CONESTOGA","5"
"2022-04-04","Baseball","Yes","No","UPPER DARBY","3","RIDLEY","12"
"2022-04-01","Baseball","Yes","No","GARNET VALLEY","7","RIDLEY","4"
"2022-03-30","Baseball","Yes","No","RIDLEY","1","HAVERFORD","4"
"2022-03-25","Baseball","Yes","No","LOWER MERION ","10","RIDLEY","6"
