"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Baseball","Yes","Yes","UPPER MERION","13","RADNOR","12"
"2019-05-08","Baseball","Yes","No","UPPER MERION","4","POPE JOHN PAUL II","8"
"2019-05-06","Baseball","Yes","No","METHACTON","11","UPPER MERION","6"
"2019-05-03","Baseball","Yes","No","UPPER MERION","0","SPRING-FORD","6"
"2019-05-01","Baseball","Yes","No","POTTSGROVE","7","UPPER MERION","5"
"2019-04-29","Baseball","Yes","No","UPPER MERION","8","POTTSTOWN","4"
"2019-04-25","Baseball","Yes","No","UPPER MERION","4","UPPER PERKIOMEN","10"
"2019-04-24","Baseball","Yes","No","PERKIOMEN VALLEY ","10","UPPER MERION","0"
"2019-04-18","Baseball","Yes","Yes","UPPER MERION","1","BENSALEM","13"
"2019-04-17","Baseball","Yes","No","NORRISTOWN","0","UPPER MERION","2"
"2019-04-15","Baseball","Yes","No","PHOENIXVILLE","10","UPPER MERION","9"
"2019-04-12","Baseball","Yes","No","POPE JOHN PAUL II","12","UPPER MERION","2"
"2019-04-10","Baseball","Yes","No","UPPER MERION","1","POTTSGROVE","2"
"2019-04-08","Baseball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","11"
"2019-04-04","Baseball","Yes","No","UPPER MERION","3","BOYERTOWN","8"
"2019-04-03","Baseball","Yes","No","UPPER MERION","5","POTTSTOWN","12"
"2019-03-29","Baseball","Yes","No","UPPER PERKIOMEN","7","UPPER MERION","4"
"2019-03-27","Baseball","Yes","No","UPPER MERION","1","PHOENIXVILLE","3"
"2019-03-25","Baseball","Yes","Yes","UPPER DUBLIN","8","UPPER MERION","5"
