"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","WC HENDERSON","6","BISHOP SHANAHAN","1"
"2021-05-14","Baseball","Yes","No","BISHOP SHANAHAN","4","DOWNINGTOWN WEST ","3"
"2021-05-12","Baseball","Yes","No","BISHOP SHANAHAN","8","KENNETT","2"
"2021-05-10","Baseball","Yes","No","BISHOP SHANAHAN","1","COATESVILLE","5"
"2021-05-07","Baseball","Yes","No","DOWNINGTOWN EAST ","5","BISHOP SHANAHAN","6"
"2021-05-05","Baseball","Yes","No","OXFORD","2","BISHOP SHANAHAN","1"
"2021-04-30","Baseball","Yes","No","BISHOP SHANAHAN","5","WC EAST ","4"
"2021-04-28","Baseball","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","7"
"2021-04-26","Baseball","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","12"
"2021-04-23","Baseball","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","5"
"2021-04-21","Baseball","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","13"
"2021-04-19","Baseball","Yes","No","DOWNINGTOWN WEST ","5","BISHOP SHANAHAN","4"
"2021-04-14","Baseball","Yes","No","COATESVILLE","13","BISHOP SHANAHAN","3"
"2021-04-12","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","12"
"2021-04-09","Baseball","Yes","No","BISHOP SHANAHAN","3","UNIONVILLE","18"
"2021-04-05","Baseball","Yes","No","WC EAST ","4","BISHOP SHANAHAN","1"
"2021-03-31","Baseball","Yes","No","BISHOP SHANAHAN","9","GREAT VALLEY","8"
"2021-03-29","Baseball","Yes","No","AVON GROVE","4","BISHOP SHANAHAN","0"
