"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Baseball","Yes","No","PENNRIDGE","7","CB SOUTH","6"
"2024-05-14","Baseball","Yes","No","PENNRIDGE","0","CB WEST ","6"
"2024-05-13","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","2"
"2024-05-09","Baseball","Yes","No","CB WEST ","1","PENNRIDGE","3"
"2024-05-08","Baseball","Yes","No","PENNRIDGE","0","CB EAST ","10"
"2024-05-07","Baseball","Yes","No","CB EAST ","6","PENNRIDGE","9"
"2024-05-03","Baseball","Yes","Yes","PENNRIDGE","11","HATBORO-HORSHAM","3"
"2024-05-02","Baseball","Yes","No","PENNRIDGE","5","SOUDERTON","10"
"2024-04-30","Baseball","Yes","No","PENNRIDGE","3","NORTH PENN","8"
"2024-04-26","Baseball","Yes","No","PENNRIDGE","11","BENSALEM","0"
"2024-04-24","Baseball","Yes","No","PENNRIDGE","3","COUNCIL ROCK SOUTH ","4"
"2024-04-23","Baseball","Yes","Yes","DOCK MENNONITE","4","PENNRIDGE","9"
"2024-04-19","Baseball","Yes","Yes","QUAKERTOWN","5","PENNRIDGE","6"
"2024-04-18","Baseball","Yes","No","NESHAMINY","3","PENNRIDGE","5"
"2024-04-16","Baseball","Yes","No","PENNRIDGE","0","PENNSBURY","2"
"2024-04-10","Baseball","Yes","No","HARRY S. TRUMAN","9","PENNRIDGE","4"
"2024-04-09","Baseball","Yes","No","CB SOUTH","2","PENNRIDGE","5"
"2024-03-26","Baseball","Yes","No","SOUDERTON","2","PENNRIDGE","3"
"2024-03-21","Baseball","Yes","No","NORTH PENN","5","PENNRIDGE","0"
