"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Baseball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","2"
"2022-05-11","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","10"
"2022-05-09","Baseball","Yes","No","PHOENIXVILLE","2","BOYERTOWN","5"
"2022-05-05","Baseball","Yes","No","OWEN J. ROBERTS","6","PHOENIXVILLE","5"
"2022-05-04","Baseball","Yes","No","PHOENIXVILLE","3","UPPER MERION","0"
"2022-05-02","Baseball","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","3"
"2022-04-29","Baseball","Yes","No","POPE JOHN PAUL II","5","PHOENIXVILLE","7"
"2022-04-27","Baseball","Yes","No","PHOENIXVILLE","1","METHACTON","6"
"2022-04-25","Baseball","Yes","No","PERKIOMEN VALLEY ","5","PHOENIXVILLE","0"
"2022-04-22","Baseball","Yes","No","PHOENIXVILLE","4","POTTSGROVE","3"
"2022-04-20","Baseball","Yes","No","PHOENIXVILLE","15","POTTSTOWN","0"
"2022-04-14","Baseball","Yes","No","PHOENIXVILLE","11","SPRING-FORD","0"
"2022-04-13","Baseball","Yes","No","UPPER MERION","0","PHOENIXVILLE","14"
"2022-04-11","Baseball","Yes","No","NORRISTOWN","0","PHOENIXVILLE","6"
"2022-04-04","Baseball","Yes","No","PHOENIXVILLE","8","POPE JOHN PAUL II","1"
"2022-03-30","Baseball","Yes","No","POTTSGROVE","2","PHOENIXVILLE","5"
