"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-13","Baseball","Yes","No","KENNETT","0","WC RUSTIN","13"
"2019-05-10","Baseball","Yes","No","WC RUSTIN","2","UNIONVILLE","3"
"2019-05-08","Baseball","Yes","No","SUN VALLEY ","2","WC RUSTIN","8"
"2019-05-06","Baseball","Yes","No","WC HENDERSON","2","WC RUSTIN","3"
"2019-05-03","Baseball","Yes","No","WC RUSTIN","6","WC EAST ","5"
"2019-04-29","Baseball","Yes","No","WC RUSTIN","13","KENNETT","0"
"2019-04-24","Baseball","Yes","No","UNIONVILLE","1","WC RUSTIN","9"
"2019-04-22","Baseball","Yes","No","WC RUSTIN","2","COATESVILLE","8"
"2019-04-17","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC RUSTIN","4"
"2019-04-15","Baseball","Yes","No","BISHOP SHANAHAN","2","WC RUSTIN","1"
"2019-04-10","Baseball","Yes","No","WC RUSTIN","6","SUN VALLEY ","8"
"2019-04-08","Baseball","Yes","No","OXFORD","4","WC RUSTIN","2"
"2019-04-04","Baseball","Yes","No","GREAT VALLEY","6","WC RUSTIN","10"
"2019-04-03","Baseball","Yes","No","WC RUSTIN","6","AVON GROVE","1"
"2019-04-01","Baseball","Yes","No","DOWNINGTOWN EAST ","6","WC RUSTIN","2"
"2019-03-29","Baseball","Yes","No","WC RUSTIN","2","OXFORD","5"
"2019-03-27","Baseball","Yes","No","WC RUSTIN","8","GREAT VALLEY","2"
