"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Baseball","Yes","No","NORRISTOWN","1","BOYERTOWN","6"
"2024-05-08","Baseball","Yes","No","POPE JOHN PAUL II","2","BOYERTOWN","1"
"2024-05-06","Baseball","Yes","No","BOYERTOWN","1","METHACTON","7"
"2024-05-02","Baseball","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","6"
"2024-05-01","Baseball","Yes","No","UPPER MERION","0","BOYERTOWN","5"
"2024-04-29","Baseball","Yes","No","SPRING-FORD","7","BOYERTOWN","1"
"2024-04-27","Baseball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","4"
"2024-04-26","Baseball","Yes","No","OWEN J. ROBERTS","6","BOYERTOWN","3"
"2024-04-24","Baseball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","1"
"2024-04-22","Baseball","Yes","No","BOYERTOWN","13","NORRISTOWN","5"
"2024-04-18","Baseball","Yes","No","METHACTON","4","BOYERTOWN","10"
"2024-04-17","Baseball","Yes","No","BOYERTOWN","15","POTTSTOWN","0"
"2024-04-15","Baseball","Yes","No","PERKIOMEN VALLEY ","3","BOYERTOWN","15"
"2024-04-12","Baseball","Yes","No","BOYERTOWN","0","SPRING-FORD","5"
"2024-04-10","Baseball","Yes","No","UPPER PERKIOMEN","8","BOYERTOWN","1"
"2024-04-08","Baseball","Yes","No","BOYERTOWN","14","POTTSGROVE","4"
