"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","10"
"2023-05-11","Baseball","Yes","No","JENKINTOWN","14","MaST CHARTER","0"
"2023-05-09","Baseball","Yes","No","MaST CHARTER","5","DOCK MENNONITE","15"
"2023-05-04","Baseball","Yes","No","VALLEY FORGE MILITARY","0","MaST CHARTER","18"
"2023-05-02","Baseball","Yes","No","DELCO CHRISTIAN","13","MaST CHARTER","6"
"2023-04-27","Baseball","Yes","No","FAITH CHRISTIAN","4","MaST CHARTER","3"
"2023-04-27","Baseball","No","No","FAITH CHRISTIAN","0","MaST CHARTER","0"
"2023-04-25","Baseball","Yes","No","MaST CHARTER","18","CHURCH FARM SCHOOL ","8"
"2023-04-20","Baseball","Yes","No","CALVARY CHRISTIAN","0","MaST CHARTER","12"
"2023-04-18","Baseball","Yes","No","MaST CHARTER","6","BRISTOL","3"
"2023-04-13","Baseball","Yes","No","MORRISVILLE","0","MaST CHARTER","7"
"2023-03-30","Baseball","Yes","No","MaST CHARTER","9","COLLEGIUM CHARTER","4"
"2023-03-23","Baseball","Yes","No","MaST CHARTER","10","CHRISTIAN ACADEMY","0"
"2023-03-17","Baseball","Yes","No","RENAISSANCE ACADEMY","4","MaST CHARTER","24"
