"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","RADNOR","12","HARRITON","5"
"2022-05-14","Baseball","Yes","No","HARRITON","0","RADNOR","3"
"2022-05-11","Baseball","Yes","No","MARPLE NEWTOWN","2","RADNOR","5"
"2022-05-09","Baseball","Yes","No","RADNOR","1","STRATH HAVEN ","11"
"2022-05-05","Baseball","Yes","No","PENNCREST","5","RADNOR","4"
"2022-05-04","Baseball","Yes","No","RADNOR","5","SPRINGFIELD (DELCO)","2"
"2022-05-02","Baseball","Yes","No","GARNET VALLEY","5","RADNOR","1"
"2022-04-27","Baseball","Yes","No","RADNOR","4","LOWER MERION ","0"
"2022-04-25","Baseball","Yes","No","RIDLEY","3","RADNOR","4"
"2022-04-22","Baseball","Yes","No","RADNOR","6","HAVERFORD","5"
"2022-04-21","Baseball","Yes","No","RADNOR","4","UPPER DARBY","1"
"2022-04-20","Baseball","Yes","No","CONESTOGA","14","RADNOR","12"
"2022-04-08","Baseball","Yes","No","RADNOR","6","MARPLE NEWTOWN","11"
"2022-04-04","Baseball","Yes","No","STRATH HAVEN ","5","RADNOR","2"
"2022-03-30","Baseball","Yes","No","RADNOR","2","PENNCREST","3"
"2022-03-29","Baseball","Yes","No","SPRINGFIELD (DELCO)","14","RADNOR","6"
