"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","No","COLLEGIUM CHARTER","0","JENKINTOWN","10"
"2021-05-18","Baseball","Yes","Yes","COLLEGIUM CHARTER","0","POTTSGROVE","19"
"2021-05-14","Baseball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","12"
"2021-05-12","Baseball","Yes","No","COLLEGIUM CHARTER","3","DOCK MENNONITE","17"
"2021-05-11","Baseball","Yes","No","BRISTOL","0","COLLEGIUM CHARTER","1"
"2021-05-06","Baseball","Yes","No","COLLEGIUM CHARTER","10","PLUMSTEAD CHRISTIAN","14"
"2021-05-04","Baseball","Yes","No","RENAISSANCE ACADEMY","0","COLLEGIUM CHARTER","1"
"2021-04-30","Baseball","Yes","No","CHRISTIAN ACADEMY","2","COLLEGIUM CHARTER","3"
"2021-04-29","Baseball","Yes","No","COLLEGIUM CHARTER","6","DELCO CHRISTIAN","17"
"2021-04-14","Baseball","Yes","No","CHURCH FARM SCHOOL ","9","COLLEGIUM CHARTER","20"
"2021-04-08","Baseball","Yes","No","CALVARY CHRISTIAN","6","COLLEGIUM CHARTER","9"
"2021-04-07","Baseball","Yes","No","MaST CHARTER","19","COLLEGIUM CHARTER","9"
"2021-03-30","Baseball","Yes","No","MORRISVILLE","5","COLLEGIUM CHARTER","17"
