"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","PENNCREST","10","MARPLE NEWTOWN","1"
"2021-05-15","Baseball","Yes","Yes","AVON GROVE","5","PENNCREST","2"
"2021-05-12","Baseball","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","12"
"2021-05-10","Baseball","Yes","No","PENNCREST","8","HARRITON","0"
"2021-05-08","Baseball","Yes","No","STRATH HAVEN ","7","PENNCREST","0"
"2021-05-07","Baseball","Yes","No","GARNET VALLEY","12","PENNCREST","8"
"2021-05-06","Baseball","Yes","No","RADNOR","6","PENNCREST","5"
"2021-05-03","Baseball","Yes","No","PENNCREST","10","LOWER MERION ","0"
"2021-04-26","Baseball","Yes","No","PENNCREST","3","HAVERFORD","8"
"2021-04-21","Baseball","Yes","No","RIDLEY","3","PENNCREST","2"
"2021-04-19","Baseball","Yes","No","PENNCREST","7","UPPER DARBY","3"
"2021-04-15","Baseball","Yes","No","CONESTOGA","9","PENNCREST","15"
"2021-04-14","Baseball","Yes","No","MARPLE NEWTOWN","6","PENNCREST","9"
"2021-04-12","Baseball","Yes","No","SPRINGFIELD (DELCO)","16","PENNCREST","1"
"2021-04-07","Baseball","Yes","No","HARRITON","6","PENNCREST","8"
"2021-04-06","Baseball","Yes","No","PENNCREST","10","RADNOR","5"
"2021-03-29","Baseball","Yes","No","PENNCREST","0","STRATH HAVEN ","3"
