"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","PENNCREST","10","MARPLE NEWTOWN","1"
"2021-05-12","Baseball","Yes","No","RADNOR","1","MARPLE NEWTOWN","6"
"2021-05-10","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","14"
"2021-05-07","Baseball","Yes","No","MARPLE NEWTOWN","7","HARRITON","0"
"2021-05-06","Baseball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2021-05-03","Baseball","Yes","No","MARPLE NEWTOWN","11","CONESTOGA","1"
"2021-05-01","Baseball","Yes","Yes","MARPLE NEWTOWN","10","INTERBORO","0"
"2021-04-28","Baseball","Yes","No","UPPER DARBY","1","MARPLE NEWTOWN","4"
"2021-04-26","Baseball","Yes","No","MARPLE NEWTOWN","7","GARNET VALLEY","1"
"2021-04-21","Baseball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","0"
"2021-04-19","Baseball","Yes","No","MARPLE NEWTOWN","10","HAVERFORD","4"
"2021-04-15","Baseball","Yes","No","RIDLEY","6","MARPLE NEWTOWN","8"
"2021-04-14","Baseball","Yes","No","MARPLE NEWTOWN","6","PENNCREST","9"
"2021-04-13","Baseball","Yes","No","MARPLE NEWTOWN","14","RADNOR","6"
"2021-04-08","Baseball","Yes","No","STRATH HAVEN ","8","MARPLE NEWTOWN","3"
"2021-04-07","Baseball","Yes","No","MARPLE NEWTOWN","4","SPRINGFIELD (DELCO)","2"
"2021-03-31","Baseball","Yes","No","HARRITON","0","MARPLE NEWTOWN","6"
