"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","OWEN J. ROBERTS","5","NORRISTOWN","0"
"2021-05-14","Baseball","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","3"
"2021-05-12","Baseball","Yes","No","OWEN J. ROBERTS","11","UPPER PERKIOMEN","0"
"2021-05-10","Baseball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","9"
"2021-05-05","Baseball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","9"
"2021-05-03","Baseball","Yes","No","OWEN J. ROBERTS","6","METHACTON","4"
"2021-04-30","Baseball","Yes","No","OWEN J. ROBERTS","12","POPE JOHN PAUL II","0"
"2021-04-28","Baseball","Yes","No","POTTSGROVE","8","OWEN J. ROBERTS","4"
"2021-04-27","Baseball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","14"
"2021-04-26","Baseball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","1"
"2021-04-23","Baseball","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","12"
"2021-04-19","Baseball","Yes","No","OWEN J. ROBERTS","15","UPPER MERION","0"
"2021-04-17","Baseball","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","2"
"2021-04-16","Baseball","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","15"
"2021-04-14","Baseball","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","7"
"2021-04-13","Baseball","Yes","No","METHACTON","5","OWEN J. ROBERTS","8"
"2021-04-07","Baseball","Yes","Yes","OWEN J. ROBERTS","16","UPPER MERION","1"
"2021-04-06","Baseball","Yes","Yes","PERKIOMEN VALLEY ","5","OWEN J. ROBERTS","9"
