"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","6"
"2021-05-14","Baseball","Yes","No","PENNSBURY","2","HARRY S. TRUMAN","7"
"2021-05-12","Baseball","Yes","No","HARRY S. TRUMAN","1","NESHAMINY","11"
"2021-05-10","Baseball","Yes","No","BENSALEM","2","HARRY S. TRUMAN","5"
"2021-05-06","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","7"
"2021-05-04","Baseball","Yes","No","HARRY S. TRUMAN","2","NORTH PENN","5"
"2021-04-30","Baseball","Yes","No","CB WEST ","4","HARRY S. TRUMAN","3"
"2021-04-28","Baseball","Yes","No","HARRY S. TRUMAN","8","CB EAST ","2"
"2021-04-26","Baseball","Yes","No","CB SOUTH","8","HARRY S. TRUMAN","13"
"2021-04-22","Baseball","Yes","No","SOUDERTON","9","HARRY S. TRUMAN","5"
"2021-04-20","Baseball","Yes","No","PENNRIDGE","4","HARRY S. TRUMAN","14"
"2021-04-16","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","2"
"2021-04-14","Baseball","Yes","No","PENNSBURY","0","HARRY S. TRUMAN","6"
"2021-04-12","Baseball","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","1"
"2021-04-10","Baseball","Yes","Yes","HARRY S. TRUMAN","4","WISSAHICKON","7"
"2021-04-07","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","HARRY S. TRUMAN","0"
"2021-04-05","Baseball","Yes","No","HARRY S. TRUMAN","1","BENSALEM","12"
"2021-03-30","Baseball","Yes","Yes","HARRY S. TRUMAN","5","NEW HOPE SOLEBURY","8"
"2021-03-29","Baseball","Yes","Yes","HATBORO-HORSHAM","3","HARRY S. TRUMAN","2"
