"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","LOWER MORELAND","7","WILLIAM TENNENT","11"
"2023-05-15","Baseball","Yes","No","WILLIAM TENNENT","12","NEW HOPE SOLEBURY","2"
"2023-05-13","Baseball","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","6"
"2023-05-11","Baseball","Yes","No","WILLIAM TENNENT","7","CHELTENHAM","2"
"2023-05-09","Baseball","Yes","No","UPPER MORELAND","8","WILLIAM TENNENT","4"
"2023-05-05","Baseball","Yes","No","SPRINGFIELD TWP.(M)","10","WILLIAM TENNENT","5"
"2023-05-03","Baseball","Yes","No","ABINGTON ","7","WILLIAM TENNENT","4"
"2023-05-01","Baseball","Yes","No","PLYMOUTH WHITEMARSH","6","WILLIAM TENNENT","4"
"2023-04-25","Baseball","Yes","No","WILLIAM TENNENT","1","QUAKERTOWN","6"
"2023-04-24","Baseball","Yes","Yes","WILLIAM TENNENT","1","DOCK MENNONITE","6"
"2023-04-20","Baseball","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","11"
"2023-04-19","Baseball","Yes","No","WILLIAM TENNENT","5","WISSAHICKON","15"
"2023-04-17","Baseball","Yes","No","WILLIAM TENNENT","8","LOWER MORELAND","6"
"2023-04-13","Baseball","Yes","No","NEW HOPE SOLEBURY","10","WILLIAM TENNENT","6"
"2023-04-11","Baseball","Yes","No","CHELTENHAM","2","WILLIAM TENNENT","1"
"2023-03-30","Baseball","Yes","No","WILLIAM TENNENT","5","UPPER MORELAND","4"
"2023-03-28","Baseball","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","12"
