"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Baseball","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","3"
"2021-05-12","Baseball","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","10"
"2021-05-10","Baseball","Yes","No","SPRING-FORD","12","POTTSGROVE","2"
"2021-05-07","Baseball","Yes","No","METHACTON","0","SPRING-FORD","9"
"2021-05-05","Baseball","Yes","No","SPRING-FORD","17","NORRISTOWN","0"
"2021-05-04","Baseball","Yes","No","SPRING-FORD","10","BOYERTOWN","0"
"2021-04-30","Baseball","Yes","No","UPPER MERION","0","SPRING-FORD","21"
"2021-04-28","Baseball","Yes","No","SPRING-FORD","15","POTTSTOWN","0"
"2021-04-26","Baseball","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","20"
"2021-04-23","Baseball","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","12"
"2021-04-21","Baseball","Yes","No","SPRING-FORD","16","METHACTON","2"
"2021-04-19","Baseball","Yes","No","SPRING-FORD","10","UPPER PERKIOMEN","0"
"2021-04-16","Baseball","Yes","No","SPRING-FORD","2","PHOENIXVILLE","5"
"2021-04-14","Baseball","Yes","No","NORRISTOWN","0","SPRING-FORD","15"
"2021-04-13","Baseball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2021-04-09","Baseball","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","1"
