"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","POTTSTOWN","0","Exeter Township High School","10"
"2024-05-11","Baseball","Yes","No","POTTSTOWN","0","UPPER MERION","10"
"2024-05-10","Baseball","Yes","No","PHOENIXVILLE","12","POTTSTOWN","2"
"2024-05-08","Baseball","Yes","No","OWEN J. ROBERTS","15","POTTSTOWN","0"
"2024-05-02","Baseball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","15"
"2024-05-01","Baseball","Yes","No","METHACTON","19","POTTSTOWN","0"
"2024-04-29","Baseball","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","0"
"2024-04-26","Baseball","Yes","No","POTTSGROVE","14","POTTSTOWN","0"
"2024-04-24","Baseball","Yes","No","POTTSTOWN","7","NORRISTOWN","19"
"2024-04-22","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","17"
"2024-04-20","Baseball","Yes","Yes","Reading High School","9","POTTSTOWN","1"
"2024-04-19","Baseball","Yes","No","UPPER MERION","16","POTTSTOWN","1"
"2024-04-17","Baseball","Yes","No","BOYERTOWN","15","POTTSTOWN","0"
"2024-04-15","Baseball","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","0"
"2024-04-11","Baseball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","13"
"2024-04-10","Baseball","Yes","No","POTTSTOWN","3","PERKIOMEN VALLEY ","14"
"2024-04-05","Baseball","Yes","No","POTTSTOWN","0","POTTSGROVE","17"
"2024-04-01","Baseball","Yes","No","SPRING-FORD","16","POTTSTOWN","0"
"2024-03-22","Baseball","Yes","Yes","RENAISSANCE ACADEMY","6","POTTSTOWN","13"
"2024-03-15","Baseball","Yes","Yes","POTTSTOWN","5","Antietam High School","3"
