"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","UPPER DUBLIN","5","HATBORO-HORSHAM","8"
"2023-05-15","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","8"
"2023-05-09","Baseball","Yes","No","UPPER DUBLIN","9","WISSAHICKON","1"
"2023-05-07","Baseball","Yes","No","ABINGTON ","2","UPPER DUBLIN","6"
"2023-05-05","Baseball","Yes","No","QUAKERTOWN","3","UPPER DUBLIN","4"
"2023-05-03","Baseball","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","4"
"2023-05-01","Baseball","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","12"
"2023-04-27","Baseball","Yes","No","UPPER DUBLIN","8","CHELTENHAM","1"
"2023-04-20","Baseball","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","11"
"2023-04-19","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","12"
"2023-04-17","Baseball","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","4"
"2023-04-13","Baseball","Yes","No","UPPER DUBLIN","9","PLYMOUTH WHITEMARSH","3"
"2023-04-11","Baseball","Yes","No","UPPER DUBLIN","5","ABINGTON ","3"
"2023-04-04","Baseball","Yes","Yes","UPPER DUBLIN","1","SOUDERTON","2"
"2023-04-03","Baseball","Yes","No","UPPER MORELAND","3","UPPER DUBLIN","1"
"2023-03-31","Baseball","Yes","Yes","CB WEST ","16","UPPER DUBLIN","13"
"2023-03-30","Baseball","Yes","No","WISSAHICKON","1","UPPER DUBLIN","6"
"2023-03-28","Baseball","Yes","No","UPPER DUBLIN","4","QUAKERTOWN","1"
"2023-03-24","Baseball","No","No","UPPER DUBLIN","0","COUNCIL ROCK NORTH ","0"
