"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","3"
"2024-05-13","Baseball","Yes","No","WILLIAM TENNENT","5","UPPER DUBLIN","11"
"2024-05-09","Baseball","Yes","No","UPPER DUBLIN","6","PLYMOUTH WHITEMARSH","1"
"2024-05-07","Baseball","Yes","No","UPPER DUBLIN","2","ABINGTON ","3"
"2024-05-06","Baseball","Yes","No","ABINGTON ","5","UPPER DUBLIN","6"
"2024-05-03","Baseball","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","0"
"2024-05-02","Baseball","Yes","No","WISSAHICKON","3","UPPER DUBLIN","2"
"2024-04-26","Baseball","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","2"
"2024-04-24","Baseball","Yes","No","UPPER DUBLIN","7","NEW HOPE SOLEBURY","6"
"2024-04-22","Baseball","Yes","No","CHELTENHAM","1","UPPER DUBLIN","3"
"2024-04-18","Baseball","Yes","No","UPPER DUBLIN","3","UPPER MORELAND","0"
"2024-04-10","Baseball","Yes","No","UPPER DUBLIN","9","SPRINGFIELD TWP.(M)","3"
"2024-04-09","Baseball","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","0"
"2024-04-05","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER DUBLIN","2"
"2024-03-26","Baseball","Yes","No","UPPER DUBLIN","3","WISSAHICKON","1"
"2024-03-21","Baseball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
"2024-03-20","Baseball","Yes","Yes","COUNCIL ROCK NORTH ","2","UPPER DUBLIN","3"
