"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-14","Baseball","Yes","No","HOLY GHOST PREP","5","Saint Joseph's Preparatory School","1"
"2022-05-11","Baseball","Yes","No","HOLY GHOST PREP","11","Roman Catholic High School","0"
"2022-05-10","Baseball","Yes","No","HOLY GHOST PREP","15","Northeast High School","9"
"2022-05-07","Baseball","Yes","No","HOLY GHOST PREP","9","Ss John Neumann & Maria Goretti High School","6"
"2022-04-30","Baseball","Yes","No","LaSalle College High School","0","HOLY GHOST PREP","1"
"2022-04-29","Baseball","Yes","No","Conwell-Egan Catholic HS","0","HOLY GHOST PREP","1"
"2022-04-27","Baseball","Yes","No","Malvern Prep","1","HOLY GHOST PREP","0"
"2022-04-23","Baseball","Yes","No","Bishop Eustace","8","HOLY GHOST PREP","3"
"2022-04-21","Baseball","Yes","Yes","CB WEST ","6","HOLY GHOST PREP","10"
"2022-04-19","Baseball","Yes","No","Archbishop Wood High School","8","HOLY GHOST PREP","1"
"2022-04-16","Baseball","Yes","Yes","NESHAMINY","5","HOLY GHOST PREP","8"
"2022-04-14","Baseball","Yes","Yes","HOLY GHOST PREP","3","CB EAST ","8"
"2022-04-12","Baseball","Yes","No","Devon Prep","5","HOLY GHOST PREP","7"
"2022-04-09","Baseball","Yes","Yes","HOLY GHOST PREP","7","BENSALEM","3"
"2022-04-05","Baseball","Yes","No","HOLY GHOST PREP","5","Haverford School ","2"
"2022-04-02","Baseball","Yes","No","HOLY GHOST PREP","6","Father Judge High School","5"
"2022-03-29","Baseball","Yes","No","HOLY GHOST PREP","14","Archbishop Ryan High School","10"
"2022-03-26","Baseball","Yes","Yes","COUNCIL ROCK NORTH ","6","HOLY GHOST PREP","3"
