"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Baseball","Yes","No","UPPER MERION","5","PERKIOMEN VALLEY ","16"
"2024-05-06","Baseball","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","4"
"2024-05-02","Baseball","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","6"
"2024-05-01","Baseball","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","1"
"2024-04-29","Baseball","Yes","No","NORRISTOWN","5","PERKIOMEN VALLEY ","7"
"2024-04-26","Baseball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","6"
"2024-04-24","Baseball","Yes","No","PERKIOMEN VALLEY ","4","POPE JOHN PAUL II","10"
"2024-04-22","Baseball","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","13"
"2024-04-22","Baseball","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","4"
"2024-04-19","Baseball","Yes","No","OWEN J. ROBERTS","8","PERKIOMEN VALLEY ","5"
"2024-04-17","Baseball","Yes","No","PERKIOMEN VALLEY ","8","POTTSGROVE","0"
"2024-04-15","Baseball","Yes","No","PERKIOMEN VALLEY ","3","BOYERTOWN","15"
"2024-04-12","Baseball","Yes","No","PERKIOMEN VALLEY ","4","NORRISTOWN","8"
"2024-04-10","Baseball","Yes","No","POTTSTOWN","3","PERKIOMEN VALLEY ","14"
"2024-04-09","Baseball","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2024-04-05","Baseball","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","4"
