"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","KENNETT","1","SUN VALLEY ","13"
"2024-05-10","Baseball","Yes","No","OXFORD","15","KENNETT","5"
"2024-05-08","Baseball","Yes","No","AVON GROVE","10","KENNETT","2"
"2024-05-06","Baseball","Yes","No","UNIONVILLE","12","KENNETT","2"
"2024-05-03","Baseball","Yes","No","KENNETT","2","WC RUSTIN","4"
"2024-05-01","Baseball","Yes","No","KENNETT","5","COATESVILLE","21"
"2024-04-29","Baseball","Yes","No","GREAT VALLEY","5","KENNETT","1"
"2024-04-24","Baseball","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","8"
"2024-04-22","Baseball","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2024-04-18","Baseball","Yes","No","DOWNINGTOWN EAST ","10","KENNETT","1"
"2024-04-17","Baseball","Yes","No","WC EAST ","10","KENNETT","3"
"2024-04-15","Baseball","Yes","No","KENNETT","2","OXFORD","8"
"2024-04-12","Baseball","Yes","No","KENNETT","11","BISHOP SHANAHAN","9"
"2024-04-10","Baseball","Yes","No","KENNETT","0","UNIONVILLE","9"
"2024-04-09","Baseball","Yes","No","WC RUSTIN","15","KENNETT","3"
"2024-03-21","Baseball","Yes","No","KENNETT","1","WC HENDERSON","6"
"2024-03-19","Baseball","Yes","No","KENNETT","6","GREAT VALLEY","14"
