"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","LOWER MERION ","2","RIDLEY","7"
"2021-05-12","Baseball","Yes","No","HAVERFORD","5","LOWER MERION ","1"
"2021-05-11","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","1"
"2021-05-08","Baseball","Yes","No","LOWER MERION ","7","UPPER DARBY","2"
"2021-05-06","Baseball","Yes","No","LOWER MERION ","10","GARNET VALLEY","3"
"2021-05-03","Baseball","Yes","No","PENNCREST","10","LOWER MERION ","0"
"2021-04-28","Baseball","Yes","No","LOWER MERION ","3","RADNOR","10"
"2021-04-26","Baseball","Yes","No","STRATH HAVEN ","2","LOWER MERION ","0"
"2021-04-21","Baseball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","0"
"2021-04-19","Baseball","Yes","No","HARRITON","5","LOWER MERION ","10"
"2021-04-15","Baseball","Yes","No","LOWER MERION ","2","SPRINGFIELD (DELCO)","4"
"2021-04-14","Baseball","Yes","No","RIDLEY","7","LOWER MERION ","5"
"2021-04-13","Baseball","Yes","No","LOWER MERION ","10","HAVERFORD","3"
"2021-04-07","Baseball","Yes","No","LOWER MERION ","9","CONESTOGA","4"
"2021-04-06","Baseball","Yes","No","GARNET VALLEY","12","LOWER MERION ","9"
"2021-03-29","Baseball","Yes","No","UPPER DARBY","7","LOWER MERION ","4"
