"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","WC RUSTIN","4","OXFORD","7"
"2024-05-10","Baseball","Yes","No","OXFORD","15","KENNETT","5"
"2024-05-08","Baseball","Yes","No","OXFORD","5","BISHOP SHANAHAN","2"
"2024-05-06","Baseball","Yes","No","GREAT VALLEY","3","OXFORD","6"
"2024-05-03","Baseball","Yes","No","UNIONVILLE","0","OXFORD","4"
"2024-05-01","Baseball","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","7"
"2024-04-29","Baseball","Yes","No","OXFORD","4","SUN VALLEY ","3"
"2024-04-26","Baseball","Yes","Yes","UPPER DARBY","10","OXFORD","22"
"2024-04-24","Baseball","Yes","No","WC EAST ","10","OXFORD","5"
"2024-04-22","Baseball","Yes","No","OXFORD","9","WC RUSTIN","7"
"2024-04-17","Baseball","Yes","No","WC HENDERSON","10","OXFORD","0"
"2024-04-15","Baseball","Yes","No","KENNETT","2","OXFORD","8"
"2024-04-12","Baseball","Yes","No","OXFORD","0","COATESVILLE","3"
"2024-04-09","Baseball","Yes","No","OXFORD","6","GREAT VALLEY","9"
"2024-04-08","Baseball","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","6"
"2024-04-02","Baseball","Yes","No","OXFORD","3","UNIONVILLE","13"
"2024-03-21","Baseball","Yes","No","OXFORD","4","AVON GROVE","0"
"2024-03-19","Baseball","Yes","No","SUN VALLEY ","8","OXFORD","4"
