"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","UPPER MORELAND","0","WISSAHICKON","7"
"2019-05-09","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER MORELAND","2"
"2019-05-07","Baseball","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","3"
"2019-05-06","Baseball","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","10"
"2019-05-02","Baseball","Yes","No","UPPER DUBLIN","3","UPPER MORELAND","5"
"2019-04-30","Baseball","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","6"
"2019-04-25","Baseball","Yes","No","UPPER MORELAND","6","ABINGTON ","2"
"2019-04-23","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","12"
"2019-04-17","Baseball","Yes","No","WISSAHICKON","2","UPPER MORELAND","6"
"2019-04-15","Baseball","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","6"
"2019-04-11","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","7"
"2019-04-04","Baseball","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","4"
"2019-04-02","Baseball","Yes","No","ABINGTON ","3","UPPER MORELAND","0"
"2019-03-28","Baseball","Yes","No","UPPER MORELAND","3","CHELTENHAM","5"
