"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-17","Baseball","No","Yes","NORTH PENN","0","SPRING-FORD","0"
"2024-05-13","Baseball","Yes","No","CB EAST ","8","NORTH PENN","6"
"2024-05-09","Baseball","Yes","No","NORTH PENN","8","CB SOUTH","4"
"2024-05-07","Baseball","Yes","No","NORTH PENN","3","SOUDERTON","2"
"2024-05-02","Baseball","Yes","No","CB WEST ","1","NORTH PENN","6"
"2024-04-30","Baseball","Yes","No","PENNRIDGE","3","NORTH PENN","8"
"2024-04-26","Baseball","Yes","No","NORTH PENN","9","HARRY S. TRUMAN","0"
"2024-04-24","Baseball","Yes","No","BENSALEM","2","NORTH PENN","6"
"2024-04-23","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","NORTH PENN","1"
"2024-04-18","Baseball","Yes","No","NORTH PENN","2","COUNCIL ROCK NORTH ","5"
"2024-04-16","Baseball","Yes","No","NORTH PENN","2","NESHAMINY","16"
"2024-04-15","Baseball","Yes","No","CB SOUTH","7","NORTH PENN","9"
"2024-04-11","Baseball","Yes","No","PENNSBURY","3","NORTH PENN","0"
"2024-04-08","Baseball","Yes","No","NORTH PENN","3","CB EAST ","14"
"2024-04-06","Baseball","Yes","No","SOUDERTON","4","NORTH PENN","6"
"2024-03-26","Baseball","Yes","No","NORTH PENN","2","CB WEST ","0"
"2024-03-23","Baseball","Yes","Yes","Hazleton Area High School","1","NORTH PENN","3"
"2024-03-21","Baseball","Yes","No","NORTH PENN","5","PENNRIDGE","0"
"2024-03-17","Baseball","Yes","Yes","Franklin Regional High School","2","NORTH PENN","7"
