"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","6"
"2024-05-13","Baseball","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","0"
"2024-05-08","Baseball","Yes","No","OXFORD","5","BISHOP SHANAHAN","2"
"2024-05-06","Baseball","Yes","No","WC EAST ","7","BISHOP SHANAHAN","6"
"2024-05-03","Baseball","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","4"
"2024-05-01","Baseball","Yes","No","BISHOP SHANAHAN","6","GREAT VALLEY","9"
"2024-04-29","Baseball","Yes","No","BISHOP SHANAHAN","2","AVON GROVE","8"
"2024-04-26","Baseball","Yes","No","DOWNINGTOWN WEST ","12","BISHOP SHANAHAN","3"
"2024-04-24","Baseball","Yes","No","BISHOP SHANAHAN","2","UNIONVILLE","3"
"2024-04-19","Baseball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","14"
"2024-04-17","Baseball","Yes","No","WC RUSTIN","8","BISHOP SHANAHAN","7"
"2024-04-15","Baseball","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","0"
"2024-04-12","Baseball","Yes","No","KENNETT","11","BISHOP SHANAHAN","9"
"2024-04-11","Baseball","Yes","No","BISHOP SHANAHAN","2","AVON GROVE","8"
"2024-04-10","Baseball","Yes","No","BISHOP SHANAHAN","10","WC EAST ","2"
"2024-04-08","Baseball","Yes","No","BISHOP SHANAHAN","1","COATESVILLE","13"
"2024-03-25","Baseball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","2"
"2024-03-21","Baseball","Yes","No","BISHOP SHANAHAN","2","SUN VALLEY ","1"
