"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Baseball","Yes","No","BOYERTOWN","16","NORRISTOWN","0"
"2022-05-10","Baseball","Yes","No","BOYERTOWN","5","METHACTON","4"
"2022-05-09","Baseball","Yes","No","PHOENIXVILLE","2","BOYERTOWN","5"
"2022-05-05","Baseball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","2"
"2022-05-04","Baseball","Yes","No","PERKIOMEN VALLEY ","4","BOYERTOWN","3"
"2022-05-02","Baseball","Yes","No","METHACTON","4","BOYERTOWN","3"
"2022-04-29","Baseball","Yes","No","BOYERTOWN","0","SPRING-FORD","7"
"2022-04-27","Baseball","Yes","No","BOYERTOWN","14","POTTSGROVE","4"
"2022-04-25","Baseball","Yes","No","UPPER MERION","0","BOYERTOWN","10"
"2022-04-23","Baseball","Yes","No","BOYERTOWN","10","UPPER PERKIOMEN","1"
"2022-04-22","Baseball","Yes","No","BOYERTOWN","5","OWEN J. ROBERTS","6"
"2022-04-20","Baseball","Yes","No","NORRISTOWN","1","BOYERTOWN","7"
"2022-04-13","Baseball","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","6"
"2022-04-11","Baseball","Yes","No","POTTSTOWN","0","BOYERTOWN","13"
"2022-04-04","Baseball","Yes","No","SPRING-FORD","0","BOYERTOWN","7"
"2022-03-30","Baseball","Yes","No","OWEN J. ROBERTS","16","BOYERTOWN","5"
