"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PENNSBURY","Baseball","AAAAAA","13","1","0","8.932","PIAA District One"
"HOLY GHOST PREP","Baseball","AAAAA","15","1","0","8.789","PIAA District One"
"DELCO CHRISTIAN","Baseball","A","11","1","0","8.671","PIAA District One"
"MARPLE NEWTOWN","Baseball","AAAAA","14","2","0","8.427","PIAA District One"
"CHICHESTER","Baseball","AAAAA","11","1","0","8.006","PIAA District One"
"GARNET VALLEY","Baseball","AAAAAA","14","2","0","7.997","PIAA District One"
"SOUDERTON","Baseball","AAAAAA","12","2","0","7.908","PIAA District One"
"METHACTON","Baseball","AAAAAA","12","4","0","7.727","PIAA District One"
"DOWNINGTOWN EAST ","Baseball","AAAAAA","14","4","0","7.718","PIAA District One"
"PLYMOUTH WHITEMARSH","Baseball","AAAAAA","11","3","0","7.46","PIAA District One"
"DOCK MENNONITE","Baseball","AA","13","3","0","7.318","PIAA District One"
"FAITH CHRISTIAN","Baseball","A","10","2","0","7.284","PIAA District One"
"NESHAMINY","Baseball","AAAAAA","9","5","0","7.059","PIAA District One"
"DOWNINGTOWN WEST ","Baseball","AAAAAA","13","5","0","7.058","PIAA District One"
"BENSALEM","Baseball","AAAAAA","11","3","0","7.001","PIAA District One"
"INTERBORO","Baseball","AAAAA","10","2","0","6.998","PIAA District One"
"HATBORO-HORSHAM","Baseball","AAAAAA","10","4","0","6.851","PIAA District One"
"AVON GROVE","Baseball","AAAAAA","12","6","0","6.704","PIAA District One"
"OWEN J. ROBERTS","Baseball","AAAAAA","11","5","0","6.674","PIAA District One"
"BOYERTOWN","Baseball","AAAAAA","11","5","0","6.557","PIAA District One"
"SPRING-FORD","Baseball","AAAAAA","11","5","0","6.48","PIAA District One"
"RIDLEY","Baseball","AAAAAA","11","5","0","6.479","PIAA District One"
"LOWER MORELAND","Baseball","AAAA","12","4","0","6.46","PIAA District One"
"NEW HOPE SOLEBURY","Baseball","AAA","11","4","0","6.304","PIAA District One"
"COATESVILLE","Baseball","AAAAAA","11","7","0","6.124","PIAA District One"
"PHOENIXVILLE","Baseball","AAAAA","11","5","0","6.01","PIAA District One"
"UPPER DUBLIN","Baseball","AAAAA","8","6","0","5.634","PIAA District One"
"OXFORD","Baseball","AAAAA","10","7","0","5.587","PIAA District One"
"PENNCREST","Baseball","AAAAA","9","7","0","5.194","PIAA District One"
"CB SOUTH","Baseball","AAAAAA","8","6","0","5.177","PIAA District One"
"HARRITON","Baseball","AAAAA","9","7","0","5.115","PIAA District One"
"PERKIOMEN VALLEY ","Baseball","AAAAAA","9","7","0","5.115","PIAA District One"
"QUAKERTOWN","Baseball","AAAAAA","8","6","0","5.025","PIAA District One"
"COUNCIL ROCK SOUTH ","Baseball","AAAAAA","8","6","0","5.024","PIAA District One"
"POTTSGROVE","Baseball","AAAAA","9","7","0","4.881","PIAA District One"
"PLUMSTEAD CHRISTIAN","Baseball","A","7","5","0","4.859","PIAA District One"
"BISHOP SHANAHAN","Baseball","AAAAA","9","9","0","4.839","PIAA District One"
"WC RUSTIN","Baseball","AAAAA","9","8","0","4.783","PIAA District One"
"LOWER MERION ","Baseball","AAAAAA","8","8","0","4.609","PIAA District One"
"UPPER PERKIOMEN","Baseball","AAAAA","8","8","0","4.531","PIAA District One"
"RADNOR","Baseball","AAAAA","8","8","0","4.453","PIAA District One"
"STRATH HAVEN ","Baseball","AAAAA","8","8","0","4.375","PIAA District One"
"CHELTENHAM","Baseball","AAAAAA","6","8","0","4.366","PIAA District One"
"WC EAST ","Baseball","AAAAA","8","10","0","4.345","PIAA District One"
"UPPER MORELAND","Baseball","AAAAA","6","8","0","4.315","PIAA District One"
"MORRISVILLE","Baseball","A","6","6","0","4.306","PIAA District One"
"WISSAHICKON","Baseball","AAAAAA","6","8","0","4.213","PIAA District One"
"HAVERFORD","Baseball","AAAAAA","8","8","0","4.102","PIAA District One"
"KENNETT","Baseball","AAAAA","8","9","0","4.062","PIAA District One"
"SPRINGFIELD TWP.(M)","Baseball","AAAA","6","8","0","4.06","PIAA District One"
"WC HENDERSON","Baseball","AAAAA","7","11","0","3.938","PIAA District One"
"NORTH PENN","Baseball","AAAAAA","6","8","0","3.857","PIAA District One"
"BRISTOL","Baseball","AA","8","8","0","3.625","PIAA District One"
"UNIONVILLE","Baseball","AAAAA","6","11","0","3.542","PIAA District One"
"ACADEMY PARK ","Baseball","AAAAA","6","6","0","3.352","PIAA District One"
"POPE JOHN PAUL II","Baseball","AAAA","6","10","0","3.324","PIAA District One"
"CB EAST ","Baseball","AAAAAA","5","9","0","3.148","PIAA District One"
"CB WEST ","Baseball","AAAAAA","5","9","0","2.995","PIAA District One"
"HARRY S. TRUMAN","Baseball","AAAAAA","5","9","0","2.839","PIAA District One"
"COUNCIL ROCK NORTH ","Baseball","AAAAAA","4","10","0","2.69","PIAA District One"
"JENKINTOWN","Baseball","A","4","8","0","2.643","PIAA District One"
"MaST CHARTER","Baseball","AA","6","10","0","2.503","PIAA District One"
"GIRARD COLLEGE","Baseball","A","4","8","1","2.5","PIAA District One"
"PHIL-MONT CHRISTIAN","Baseball","A","3","9","0","2.297","PIAA District One"
"ABINGTON ","Baseball","AAAAAA","3","11","0","2.183","PIAA District One"
"SUN VALLEY ","Baseball","AAAAA","4","13","0","2.16","PIAA District One"
"NORRISTOWN","Baseball","AAAAAA","3","13","0","1.923","PIAA District One"
"CONESTOGA","Baseball","AAAAAA","4","12","0","1.882","PIAA District One"
"GREAT VALLEY","Baseball","AAAAA","3","14","0","1.729","PIAA District One"
"POTTSTOWN","Baseball","AAAA","3","13","0","1.728","PIAA District One"
"WILLIAM TENNENT","Baseball","AAAAAA","2","12","0","1.472","PIAA District One"
"PENNRIDGE","Baseball","AAAAAA","2","12","0","1.421","PIAA District One"
"SPRINGFIELD (DELCO)","Baseball","AAAAA","2","14","0","1.261","PIAA District One"
"PENN WOOD","Baseball","AAAAA","2","10","0","1.228","PIAA District One"
"CHURCH FARM SCHOOL ","Baseball","AA","3","13","0","1.218","PIAA District One"
"VALLEY FORGE MILITARY","Baseball","AA","3","13","0","1.218","PIAA District One"
"UPPER MERION","Baseball","AAAAA","2","14","0","1.026","PIAA District One"
"CHESTER","Baseball","AAAAAA","1","10","0","0.881","PIAA District One"
"CHRISTIAN ACADEMY","Baseball","A","1","11","0","0.843","PIAA District One"
"UPPER DARBY","Baseball","AAAAAA","1","15","0","0.794","PIAA District One"
"Archbishop Carroll High School","Baseball","AAAA","0","0","0","0","12"
"Archbishop Wood High School","Baseball","AAAAA","0","0","0","0","12"
"Bishop McDevitt High School","Baseball","AAA","0","0","0","0","12"
"Boys' Latin of Philadelphia Charter School","Baseball","AAAAA","0","0","0","0","12"
"Brandywine Heights Area High School","Baseball","AAA","0","0","0","0","3"
"CALVARY CHRISTIAN","Baseball","AA","0","16","0","0","PIAA District One"
"Cardinal O'Hara High School","Baseball","AAAA","0","0","0","0","12"
"Central Catholic High School","Baseball","AAAAAA","0","0","0","0","7"
"Central High School","Baseball","AAAAAA","0","0","0","0","12"
"COLLEGIUM CHARTER","Baseball","AA","0","0","0","0","PIAA District One"
"Community Academy of Phila Charter School","Baseball","A","0","0","0","0","Other"
"Conwell-Egan Catholic HS","Baseball","AAA","0","0","0","0","12"
"Daniel Boone High School","Baseball","AAAAA","0","0","0","0","3"
"Devon Prep","Baseball","A","0","0","0","0","12"
"Esperanza Academy Charter HighSchool","Baseball","AAAA","0","0","0","0","12"
"Exeter Township High School","Baseball","AAAAA","0","0","0","0","3"
"Friends Central ","Baseball","A","0","0","0","0","Other"
"Friends Select School ","Baseball","A","0","0","0","0","Other"
"George School ","Baseball","A","0","0","0","0","Other"
"Governor Mifflin High School","Baseball","AAAAAA","0","0","0","0","3"
"Haverford School ","Baseball","A","0","0","0","0","Other"
"Hopewell Valley (NJ)","Baseball","A","0","0","0","0","Other"
"Jack Barrack Hebrew Academy","Baseball","A","0","0","0","0","Other"
"Kohelet Hebrew Academy","Baseball","A","1","1","0","0","Other"
"Kutztown Area High School","Baseball","AA","0","0","0","0","3"
"Lancaster County Christian","Baseball","A","0","0","0","0","3"
"Lansdale Catholic High School","Baseball","AAAA","0","0","0","0","12"
"LaSalle College High School","Baseball","AAAAAA","0","0","0","0","12"
"Leap Academy ","Baseball","A","1","1","0","0","Other"
"Life Center Academy","Baseball","A","1","1","0","0","Other"
"Lincoln Leadership Academy Charter School","Baseball","A","0","0","0","0","11"
"Mercy Career and Technical","Baseball","A","0","0","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Baseball","AAAA","0","0","0","0","12"
"New Foundations Charter HS ","Baseball","A","1","1","0","0","Other"
"Northeast High School","Baseball","AAAAAA","0","0","0","0","12"
"Peickerington North (OH)","Baseball","A","0","0","0","0","Other"
"Perkiomen School","Baseball","A","0","0","0","0","Other"
"Phelps School","Baseball","A","0","0","0","0","Other"
"Preparatory Charter School","Baseball","AAAA","0","0","0","0","12"
"Renaissance Academy","Baseball","A","0","0","0","0","Other"
"Saint Joseph's Preparatory School","Baseball","AAAAAA","0","0","0","0","12"
"Solebury School","Baseball","A","0","0","0","0","Other"
"Ss John Neumann & Maria Goretti High School","Baseball","AAA","0","0","0","0","12"
"Twin Valley High School","Baseball","AAAAA","0","0","0","0","3"
"West-Mont Christian","Baseball","A","0","0","0","0","Other"
"Wilson High School (D3)","Baseball","AAAAAA","0","0","0","0","3"
