"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","Yes","HOLY GHOST PREP","7","COUNCIL ROCK SOUTH ","5"
"2021-05-18","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","6"
"2021-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","7"
"2021-05-12","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","6"
"2021-05-11","Baseball","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","0"
"2021-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","0"
"2021-05-06","Baseball","Yes","No","NESHAMINY","10","COUNCIL ROCK SOUTH ","0"
"2021-05-04","Baseball","Yes","No","COUNCIL ROCK SOUTH ","5","CB SOUTH","3"
"2021-04-30","Baseball","Yes","No","COUNCIL ROCK SOUTH ","5","SOUDERTON","6"
"2021-04-28","Baseball","Yes","No","PENNRIDGE","4","COUNCIL ROCK SOUTH ","10"
"2021-04-26","Baseball","Yes","No","NORTH PENN","6","COUNCIL ROCK SOUTH ","0"
"2021-04-23","Baseball","Yes","Yes","Archbishop Wood High School","14","COUNCIL ROCK SOUTH ","3"
"2021-04-22","Baseball","Yes","No","COUNCIL ROCK SOUTH ","5","CB WEST ","1"
"2021-04-20","Baseball","Yes","No","CB EAST ","10","COUNCIL ROCK SOUTH ","0"
"2021-04-16","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","2"
"2021-04-13","Baseball","Yes","No","PENNSBURY","6","COUNCIL ROCK SOUTH ","4"
"2021-04-10","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","6"
"2021-04-07","Baseball","Yes","No","COUNCIL ROCK SOUTH ","8","NESHAMINY","7"
"2021-04-06","Baseball","Yes","Yes","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","15"
