"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","PLYMOUTH WHITEMARSH","6","WISSAHICKON","5"
"2022-05-12","Baseball","Yes","No","WISSAHICKON","4","UPPER DUBLIN","11"
"2022-05-10","Baseball","Yes","No","QUAKERTOWN","6","WISSAHICKON","2"
"2022-05-05","Baseball","Yes","No","WISSAHICKON","8","ABINGTON ","1"
"2022-05-04","Baseball","Yes","No","HATBORO-HORSHAM","9","WISSAHICKON","2"
"2022-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","13"
"2022-04-28","Baseball","Yes","No","WISSAHICKON","10","NEW HOPE SOLEBURY","4"
"2022-04-26","Baseball","Yes","No","CHELTENHAM","0","WISSAHICKON","10"
"2022-04-22","Baseball","Yes","No","WISSAHICKON","9","LOWER MORELAND","8"
"2022-04-20","Baseball","Yes","No","WISSAHICKON","12","UPPER MORELAND","3"
"2022-04-18","Baseball","Yes","No","WILLIAM TENNENT","1","WISSAHICKON","3"
"2022-04-13","Baseball","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","9"
"2022-04-11","Baseball","Yes","No","UPPER DUBLIN","11","WISSAHICKON","2"
"2022-04-07","Baseball","Yes","No","WISSAHICKON","0","QUAKERTOWN","4"
"2022-04-05","Baseball","Yes","No","ABINGTON ","2","WISSAHICKON","10"
"2022-04-01","Baseball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","5"
