"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Baseball","Yes","No","PHOENIXVILLE","12","POTTSTOWN","2"
"2024-05-08","Baseball","Yes","No","PHOENIXVILLE","4","SPRING-FORD","3"
"2024-05-07","Baseball","Yes","No","POTTSGROVE","6","PHOENIXVILLE","9"
"2024-05-02","Baseball","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","3"
"2024-05-01","Baseball","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","1"
"2024-04-29","Baseball","Yes","No","PHOENIXVILLE","9","UPPER MERION","1"
"2024-04-25","Baseball","Yes","No","PHOENIXVILLE","7","UPPER PERKIOMEN","6"
"2024-04-24","Baseball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","1"
"2024-04-23","Baseball","Yes","No","METHACTON","3","PHOENIXVILLE","2"
"2024-04-22","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","17"
"2024-04-20","Baseball","Yes","Yes","PHOENIXVILLE","11","UNIONVILLE","3"
"2024-04-18","Baseball","Yes","No","PHOENIXVILLE","6","POTTSGROVE","2"
"2024-04-17","Baseball","Yes","No","OWEN J. ROBERTS","8","PHOENIXVILLE","1"
"2024-04-15","Baseball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","5"
"2024-04-12","Baseball","Yes","No","UPPER MERION","2","PHOENIXVILLE","7"
"2024-04-10","Baseball","Yes","No","PHOENIXVILLE","4","NORRISTOWN","0"
"2024-04-05","Baseball","Yes","No","UPPER PERKIOMEN","9","PHOENIXVILLE","8"
"2024-03-22","Baseball","Yes","Yes","PHOENIXVILLE","1","COATESVILLE","3"
