"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","UPPER PERKIOMEN","0","METHACTON","2"
"2023-05-08","Baseball","Yes","No","METHACTON","4","BOYERTOWN","2"
"2023-05-05","Baseball","Yes","No","SPRING-FORD","5","METHACTON","0"
"2023-05-03","Baseball","Yes","No","POTTSTOWN","1","METHACTON","16"
"2023-05-01","Baseball","Yes","No","OWEN J. ROBERTS","4","METHACTON","2"
"2023-04-27","Baseball","Yes","No","METHACTON","2","NORRISTOWN","0"
"2023-04-26","Baseball","Yes","No","METHACTON","7","POTTSGROVE","2"
"2023-04-24","Baseball","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","2"
"2023-04-21","Baseball","Yes","No","BOYERTOWN","3","METHACTON","9"
"2023-04-19","Baseball","Yes","No","UPPER MERION","2","METHACTON","9"
"2023-04-17","Baseball","Yes","No","METHACTON","11","SPRING-FORD","2"
"2023-04-14","Baseball","Yes","No","METHACTON","6","OWEN J. ROBERTS","5"
"2023-04-12","Baseball","Yes","No","METHACTON","5","POPE JOHN PAUL II","9"
"2023-04-05","Baseball","Yes","No","NORRISTOWN","4","METHACTON","14"
"2023-04-03","Baseball","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","2"
"2023-03-31","Baseball","Yes","No","PHOENIXVILLE","1","METHACTON","2"
