"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","POPE JOHN PAUL II","11","UPPER MERION","1"
"2021-05-17","Baseball","Yes","No","UPPER PERKIOMEN","10","POPE JOHN PAUL II","9"
"2021-05-13","Baseball","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","3"
"2021-05-12","Baseball","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","10"
"2021-05-10","Baseball","Yes","No","POPE JOHN PAUL II","4","BOYERTOWN","10"
"2021-05-07","Baseball","Yes","No","POTTSTOWN","3","POPE JOHN PAUL II","7"
"2021-05-03","Baseball","Yes","No","PHOENIXVILLE","10","POPE JOHN PAUL II","0"
"2021-04-30","Baseball","Yes","No","OWEN J. ROBERTS","12","POPE JOHN PAUL II","0"
"2021-04-28","Baseball","Yes","No","METHACTON","2","POPE JOHN PAUL II","1"
"2021-04-26","Baseball","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","7"
"2021-04-23","Baseball","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","3"
"2021-04-20","Baseball","Yes","No","POPE JOHN PAUL II","18","POTTSTOWN","3"
"2021-04-19","Baseball","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","6"
"2021-04-16","Baseball","Yes","No","NORRISTOWN","3","POPE JOHN PAUL II","8"
"2021-04-14","Baseball","Yes","No","UPPER MERION","5","POPE JOHN PAUL II","8"
"2021-04-12","Baseball","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","1"
