"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","NORTH PENN","4","PENNRIDGE","3"
"2019-05-09","Baseball","Yes","No","PENNRIDGE","0","CB EAST ","6"
"2019-05-07","Baseball","Yes","No","SOUDERTON","9","PENNRIDGE","0"
"2019-05-02","Baseball","Yes","No","PENNRIDGE","5","CB SOUTH","4"
"2019-04-30","Baseball","Yes","No","PENNRIDGE","0","CB WEST ","6"
"2019-04-26","Baseball","Yes","No","QUAKERTOWN","9","PENNRIDGE","3"
"2019-04-23","Baseball","Yes","No","PENNRIDGE","6","WILLIAM TENNENT","1"
"2019-04-17","Baseball","Yes","No","PENNRIDGE","2","NORTH PENN","10"
"2019-04-15","Baseball","Yes","No","CB EAST ","10","PENNRIDGE","0"
"2019-04-12","Baseball","Yes","Yes","PENNRIDGE","7","ABINGTON ","5"
"2019-04-11","Baseball","Yes","No","PENNRIDGE","3","SOUDERTON","9"
"2019-04-09","Baseball","Yes","No","CB SOUTH","10","PENNRIDGE","0"
"2019-04-04","Baseball","Yes","No","CB WEST ","5","PENNRIDGE","3"
"2019-04-02","Baseball","Yes","No","PENNRIDGE","5","QUAKERTOWN","12"
"2019-03-28","Baseball","Yes","No","WILLIAM TENNENT","12","PENNRIDGE","9"
