"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","No","Yes","SUN VALLEY ","5","CHICHESTER","0"
"2023-05-15","Baseball","Yes","No","UNIONVILLE","6","SUN VALLEY ","4"
"2023-05-11","Baseball","Yes","No","SUN VALLEY ","3","OXFORD","2"
"2023-05-10","Baseball","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","1"
"2023-05-08","Baseball","Yes","No","KENNETT","2","SUN VALLEY ","7"
"2023-05-05","Baseball","Yes","No","SUN VALLEY ","3","GREAT VALLEY","2"
"2023-05-03","Baseball","Yes","No","DOWNINGTOWN WEST ","2","SUN VALLEY ","0"
"2023-05-01","Baseball","Yes","No","WC RUSTIN","8","SUN VALLEY ","2"
"2023-04-26","Baseball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","4"
"2023-04-24","Baseball","Yes","No","SUN VALLEY ","3","UNIONVILLE","8"
"2023-04-20","Baseball","Yes","Yes","Archbishop Carroll High School","5","SUN VALLEY ","9"
"2023-04-19","Baseball","Yes","No","COATESVILLE","4","SUN VALLEY ","1"
"2023-04-17","Baseball","Yes","No","OXFORD","1","SUN VALLEY ","6"
"2023-04-13","Baseball","Yes","No","SUN VALLEY ","6","AVON GROVE","17"
"2023-04-12","Baseball","Yes","No","SUN VALLEY ","6","KENNETT","2"
"2023-04-04","Baseball","Yes","Yes","SUN VALLEY ","3","SPRINGFIELD (DELCO)","2"
"2023-04-03","Baseball","Yes","No","WC EAST ","8","SUN VALLEY ","1"
"2023-03-29","Baseball","Yes","No","GREAT VALLEY","3","SUN VALLEY ","4"
"2023-03-22","Baseball","Yes","No","WC HENDERSON","5","SUN VALLEY ","4"
"2023-03-21","Baseball","Yes","No","SUN VALLEY ","4","WC RUSTIN","1"
