"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","10","HARRY S. TRUMAN","0"
"2024-05-13","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","11"
"2024-05-08","Baseball","Yes","No","PENNSBURY","7","COUNCIL ROCK SOUTH ","1"
"2024-05-07","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","5"
"2024-05-01","Baseball","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","6"
"2024-04-30","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","BENSALEM","5"
"2024-04-25","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","2"
"2024-04-24","Baseball","Yes","No","PENNRIDGE","3","COUNCIL ROCK SOUTH ","4"
"2024-04-23","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","NORTH PENN","1"
"2024-04-20","Baseball","Yes","Yes","COUNCIL ROCK SOUTH ","4","CHELTENHAM","6"
"2024-04-18","Baseball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","0"
"2024-04-16","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","CB WEST ","9"
"2024-04-15","Baseball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","1"
"2024-04-06","Baseball","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","11"
"2024-04-05","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2024-03-26","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","5"
"2024-03-21","Baseball","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","5"
