"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Baseball","Yes","No","OWEN J. ROBERTS","15","POTTSTOWN","0"
"2024-05-07","Baseball","Yes","No","OWEN J. ROBERTS","1","NORRISTOWN","6"
"2024-05-06","Baseball","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","4"
"2024-05-01","Baseball","Yes","No","OWEN J. ROBERTS","1","POTTSGROVE","0"
"2024-04-29","Baseball","Yes","No","METHACTON","10","OWEN J. ROBERTS","0"
"2024-04-27","Baseball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","4"
"2024-04-26","Baseball","Yes","No","OWEN J. ROBERTS","6","BOYERTOWN","3"
"2024-04-24","Baseball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","3"
"2024-04-22","Baseball","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","5"
"2024-04-19","Baseball","Yes","No","OWEN J. ROBERTS","8","PERKIOMEN VALLEY ","5"
"2024-04-17","Baseball","Yes","No","OWEN J. ROBERTS","8","PHOENIXVILLE","1"
"2024-04-16","Baseball","Yes","No","OWEN J. ROBERTS","2","METHACTON","1"
"2024-04-15","Baseball","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","8"
"2024-04-10","Baseball","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","5"
"2024-04-08","Baseball","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","0"
"2024-04-06","Baseball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","2"
"2024-03-18","Baseball","Yes","Yes","DOWNINGTOWN WEST ","9","OWEN J. ROBERTS","5"
