"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","MaST CHARTER","12","JENKINTOWN","1"
"2024-05-08","Baseball","Yes","No","JENKINTOWN","3","COLLEGIUM CHARTER","7"
"2024-05-07","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","12","JENKINTOWN","2"
"2024-05-03","Baseball","Yes","No","JENKINTOWN","11","CHRISTIAN ACADEMY","4"
"2024-05-02","Baseball","Yes","No","CALVARY CHRISTIAN","11","JENKINTOWN","0"
"2024-04-30","Baseball","Yes","No","JENKINTOWN","0","DOCK MENNONITE","13"
"2024-04-25","Baseball","Yes","No","JENKINTOWN","7","BRISTOL","17"
"2024-04-24","Baseball","Yes","No","VALLEY FORGE MILITARY","4","JENKINTOWN","28"
"2024-04-22","Baseball","Yes","No","JENKINTOWN","2","DELCO CHRISTIAN","17"
"2024-04-17","Baseball","Yes","No","FAITH CHRISTIAN","15","JENKINTOWN","0"
"2024-04-16","Baseball","Yes","No","JENKINTOWN","5","CHURCH FARM SCHOOL ","3"
"2024-04-11","Baseball","Yes","No","JENKINTOWN","8","RENAISSANCE ACADEMY","7"
"2024-04-05","Baseball","Yes","No","MORRISVILLE","15","JENKINTOWN","12"
