"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","CB EAST ","8","NORTH PENN","6"
"2024-05-09","Baseball","Yes","No","SOUDERTON","4","CB EAST ","3"
"2024-05-08","Baseball","Yes","No","PENNRIDGE","0","CB EAST ","10"
"2024-05-07","Baseball","Yes","No","CB EAST ","6","PENNRIDGE","9"
"2024-05-02","Baseball","Yes","No","CB SOUTH","1","CB EAST ","5"
"2024-04-30","Baseball","Yes","No","CB EAST ","4","CB WEST ","5"
"2024-04-26","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","CB EAST ","7"
"2024-04-24","Baseball","Yes","No","CB EAST ","5","NESHAMINY","2"
"2024-04-22","Baseball","Yes","No","CB EAST ","9","PENNSBURY","12"
"2024-04-19","Baseball","Yes","No","HARRY S. TRUMAN","3","CB EAST ","11"
"2024-04-16","Baseball","Yes","No","BENSALEM","4","CB EAST ","6"
"2024-04-15","Baseball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","1"
"2024-04-10","Baseball","Yes","No","CB EAST ","4","SOUDERTON","3"
"2024-04-08","Baseball","Yes","No","NORTH PENN","3","CB EAST ","14"
"2024-03-26","Baseball","Yes","No","CB EAST ","2","CB SOUTH","0"
"2024-03-21","Baseball","Yes","No","CB WEST ","4","CB EAST ","12"
"2024-03-19","Baseball","Yes","Yes","SPRING-FORD","11","CB EAST ","7"
