"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","RIDLEY","1","GARNET VALLEY","6"
"2023-05-10","Baseball","Yes","No","LOWER MERION ","6","RIDLEY","11"
"2023-05-08","Baseball","Yes","No","RIDLEY","3","CONESTOGA","1"
"2023-05-04","Baseball","Yes","No","UPPER DARBY","3","RIDLEY","2"
"2023-05-03","Baseball","Yes","No","RIDLEY","3","HAVERFORD","1"
"2023-05-01","Baseball","Yes","No","GARNET VALLEY","2","RIDLEY","6"
"2023-04-27","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","RIDLEY","7"
"2023-04-24","Baseball","Yes","No","RIDLEY","8","HARRITON","1"
"2023-04-22","Baseball","No","Yes","Penn Charter School ","0","RIDLEY","0"
"2023-04-20","Baseball","Yes","No","RADNOR","0","RIDLEY","3"
"2023-04-17","Baseball","Yes","No","RIDLEY","6","PENNCREST","5"
"2023-04-14","Baseball","Yes","No","STRATH HAVEN ","0","RIDLEY","10"
"2023-04-13","Baseball","Yes","No","RIDLEY","8","MARPLE NEWTOWN","9"
"2023-04-11","Baseball","Yes","No","RIDLEY","4","LOWER MERION ","5"
"2023-04-03","Baseball","Yes","No","CONESTOGA","11","RIDLEY","1"
"2023-03-29","Baseball","Yes","No","RIDLEY","5","UPPER DARBY","1"
"2023-03-27","Baseball","Yes","No","HAVERFORD","9","RIDLEY","8"
