"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Baseball","Yes","No","FAITH CHRISTIAN","8","BRISTOL","5"
"2024-05-06","Baseball","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","7"
"2024-05-02","Baseball","Yes","No","FAITH CHRISTIAN","15","RENAISSANCE ACADEMY","0"
"2024-04-30","Baseball","Yes","No","MaST CHARTER","1","FAITH CHRISTIAN","14"
"2024-04-29","Baseball","Yes","No","FAITH CHRISTIAN","11","CHRISTIAN ACADEMY","1"
"2024-04-27","Baseball","Yes","Yes","FAITH CHRISTIAN","11","NEW HOPE SOLEBURY","0"
"2024-04-26","Baseball","Yes","No","DELCO CHRISTIAN","2","FAITH CHRISTIAN","15"
"2024-04-24","Baseball","Yes","No","FAITH CHRISTIAN","12","COLLEGIUM CHARTER","2"
"2024-04-22","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2024-04-19","Baseball","Yes","No","FAITH CHRISTIAN","15","CHURCH FARM SCHOOL ","0"
"2024-04-17","Baseball","Yes","No","FAITH CHRISTIAN","15","JENKINTOWN","0"
"2024-04-16","Baseball","Yes","No","DOCK MENNONITE","4","FAITH CHRISTIAN","12"
"2024-04-10","Baseball","Yes","No","FAITH CHRISTIAN","15","VALLEY FORGE MILITARY","0"
"2024-03-22","Baseball","Yes","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","17"
"2024-03-18","Baseball","Yes","Yes","ACADEMY PARK ","0","FAITH CHRISTIAN","19"
