"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Baseball","Yes","No","ACADEMY PARK ","1","PENN WOOD","0"
"2024-05-14","Baseball","Yes","No","PENN WOOD","0","ACADEMY PARK ","16"
"2024-05-14","Baseball","No","No","PENN WOOD","0","ACADEMY PARK ","0"
"2024-05-07","Baseball","Yes","No","CHICHESTER","29","PENN WOOD","1"
"2024-05-02","Baseball","Yes","No","INTERBORO","26","PENN WOOD","0"
"2024-04-30","Baseball","Yes","No","PENN WOOD","7","CHESTER","24"
"2024-04-29","Baseball","Yes","Yes","PENN WOOD","18","Boys' Latin of Philadelphia Charter School","28"
"2024-04-25","Baseball","Yes","No","ACADEMY PARK ","10","PENN WOOD","0"
"2024-04-22","Baseball","Yes","Yes","Samuel S. Fels High School","0","PENN WOOD","0"
"2024-04-18","Baseball","Yes","No","PENN WOOD","3","CHICHESTER","19"
"2024-04-16","Baseball","Yes","No","PENN WOOD","0","INTERBORO","15"
"2024-04-15","Baseball","Yes","No","CHICHESTER","15","PENN WOOD","0"
"2024-04-11","Baseball","Yes","No","CHESTER","13","PENN WOOD","1"
"2024-03-26","Baseball","Yes","No","INTERBORO","21","PENN WOOD","0"
"2024-03-21","Baseball","Yes","No","PENN WOOD","1","CHESTER","20"
"2024-03-15","Baseball","Yes","Yes","PENN WOOD","0","NORRISTOWN","26"
