"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Baseball","Yes","No","RENAISSANCE ACADEMY","2","DOCK MENNONITE","9"
"2021-05-12","Baseball","Yes","No","COLLEGIUM CHARTER","3","DOCK MENNONITE","17"
"2021-05-10","Baseball","Yes","No","DOCK MENNONITE","14","CHURCH FARM SCHOOL ","1"
"2021-05-07","Baseball","Yes","Yes","DOCK MENNONITE","2","SOUDERTON","7"
"2021-05-06","Baseball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","21"
"2021-05-04","Baseball","Yes","No","DOCK MENNONITE","16","PLUMSTEAD CHRISTIAN","6"
"2021-04-30","Baseball","Yes","Yes","WC RUSTIN","3","DOCK MENNONITE","8"
"2021-04-27","Baseball","Yes","No","DOCK MENNONITE","15","JENKINTOWN","0"
"2021-04-26","Baseball","Yes","Yes","DOCK MENNONITE","2","HOLY GHOST PREP","10"
"2021-04-23","Baseball","Yes","Yes","DOCK MENNONITE","9","Lansdale Catholic High School","11"
"2021-04-16","Baseball","Yes","No","DOCK MENNONITE","10","FAITH CHRISTIAN","3"
"2021-04-14","Baseball","Yes","No","MaST CHARTER","4","DOCK MENNONITE","10"
"2021-04-12","Baseball","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","15"
"2021-04-08","Baseball","Yes","No","DOCK MENNONITE","10","DELCO CHRISTIAN","0"
"2021-04-06","Baseball","Yes","No","CHRISTIAN ACADEMY","3","DOCK MENNONITE","29"
"2021-03-30","Baseball","Yes","No","BRISTOL","0","DOCK MENNONITE","29"
