"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"FAITH CHRISTIAN","Baseball","A","13","0","0","9.721","PIAA District One"
"PLYMOUTH WHITEMARSH","Baseball","AAAAAA","13","1","0","9.043","PIAA District One"
"CHICHESTER","Baseball","AAAAA","10","0","0","8.833","PIAA District One"
"QUAKERTOWN","Baseball","AAAAAA","12","2","0","8.566","PIAA District One"
"NESHAMINY","Baseball","AAAAAA","12","2","0","8.168","PIAA District One"
"METHACTON","Baseball","AAAAAA","13","3","0","8.074","PIAA District One"
"OWEN J. ROBERTS","Baseball","AAAAAA","13","3","0","7.868","PIAA District One"
"BRISTOL","Baseball","AAA","10","1","0","7.805","PIAA District One"
"STRATH HAVEN ","Baseball","AAAAA","12","3","0","7.715","PIAA District One"
"CB EAST ","Baseball","AAAAAA","11","3","0","7.553","PIAA District One"
"UNIONVILLE","Baseball","AAAAA","13","3","0","7.47","PIAA District One"
"DOWNINGTOWN EAST ","Baseball","AAAAAA","12","4","0","7.47","PIAA District One"
"DOCK MENNONITE","Baseball","A","9","2","0","7.38","PIAA District One"
"DELCO CHRISTIAN","Baseball","A","10","2","0","7.154","PIAA District One"
"DOWNINGTOWN WEST ","Baseball","AAAAAA","12","4","0","6.9","PIAA District One"
"UPPER DUBLIN","Baseball","AAAAA","9","4","0","6.873","PIAA District One"
"GARNET VALLEY","Baseball","AAAAAA","11","4","0","6.85","PIAA District One"
"POPE JOHN PAUL II","Baseball","AAAA","12","4","0","6.711","PIAA District One"
"WC EAST ","Baseball","AAAAA","11","5","0","6.706","PIAA District One"
"PENNCREST","Baseball","AAAAA","10","5","0","6.207","PIAA District One"
"WISSAHICKON","Baseball","AAAAAA","9","5","0","6.163","PIAA District One"
"HOLY GHOST PREP","Baseball","AAAA","11","7","0","6.056","PIAA District One"
"LOWER MERION ","Baseball","AAAAAA","9","6","0","6.054","PIAA District One"
"PENNSBURY","Baseball","AAAAAA","10","5","0","5.937","PIAA District One"
"NORTH PENN","Baseball","AAAAAA","9","5","0","5.726","PIAA District One"
"MARPLE NEWTOWN","Baseball","AAAAA","9","6","0","5.698","PIAA District One"
"SPRING-FORD","Baseball","AAAAAA","10","6","0","5.675","PIAA District One"
"PLUMSTEAD CHRISTIAN","Baseball","A","7","4","0","5.426","PIAA District One"
"INTERBORO","Baseball","AAAAA","8","3","0","5.359","PIAA District One"
"HAVERFORD","Baseball","AAAAAA","9","6","0","5.343","PIAA District One"
"AVON GROVE","Baseball","AAAAAA","10","7","0","5.329","PIAA District One"
"COUNCIL ROCK NORTH ","Baseball","AAAAAA","8","5","0","5.316","PIAA District One"
"COATESVILLE","Baseball","AAAAAA","9","7","0","5.312","PIAA District One"
"MaST CHARTER","Baseball","AAA","7","4","0","5.204","PIAA District One"
"PHOENIXVILLE","Baseball","AAAAA","9","6","0","5.118","PIAA District One"
"RADNOR","Baseball","AAAAA","8","7","0","4.833","PIAA District One"
"UPPER PERKIOMEN","Baseball","AAAA","9","7","0","4.793","PIAA District One"
"WC HENDERSON","Baseball","AAAAAA","8","9","0","4.595","PIAA District One"
"SPRINGFIELD TWP.(M)","Baseball","AAAA","8","6","0","4.594","PIAA District One"
"SOUDERTON","Baseball","AAAAAA","6","7","0","4.433","PIAA District One"
"OXFORD","Baseball","AAAAA","7","8","0","4.35","PIAA District One"
"PENNRIDGE","Baseball","AAAAAA","5","7","0","4.346","PIAA District One"
"BOYERTOWN","Baseball","AAAAAA","7","8","0","4.281","PIAA District One"
"RIDLEY","Baseball","AAAAAA","7","8","0","4.28","PIAA District One"
"HATBORO-HORSHAM","Baseball","AAAAA","7","7","0","4.218","PIAA District One"
"CB WEST ","Baseball","AAAAAA","6","7","0","4.163","PIAA District One"
"WC RUSTIN","Baseball","AAAAA","7","8","0","4.113","PIAA District One"
"COUNCIL ROCK SOUTH ","Baseball","AAAAAA","6","8","0","3.996","PIAA District One"
"UPPER MORELAND","Baseball","AAAAA","7","8","0","3.929","PIAA District One"
"PERKIOMEN VALLEY ","Baseball","AAAAAA","7","9","0","3.891","PIAA District One"
