"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","6","MaST CHARTER","1"
"2022-05-17","Baseball","Yes","No","BRISTOL","9","PLUMSTEAD CHRISTIAN","14"
"2022-05-13","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","DELCO CHRISTIAN","3"
"2022-05-11","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","PLUMSTEAD CHRISTIAN","19"
"2022-05-10","Baseball","Yes","No","RENAISSANCE ACADEMY","3","PLUMSTEAD CHRISTIAN","9"
"2022-05-05","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","14","COLLEGIUM CHARTER","0"
"2022-05-02","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","15"
"2022-04-29","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","20","VALLEY FORGE MILITARY","5"
"2022-04-27","Baseball","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","17"
"2022-04-25","Baseball","Yes","No","CALVARY CHRISTIAN","8","PLUMSTEAD CHRISTIAN","4"
"2022-04-21","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","18"
"2022-03-31","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","12","JENKINTOWN","11"
"2022-03-29","Baseball","Yes","Yes","PLUMSTEAD CHRISTIAN","13","UPPER BUCKS CHRISTIAN ","4"
"2022-03-25","Baseball","Yes","No","CHRISTIAN ACADEMY","0","PLUMSTEAD CHRISTIAN","13"
