"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","0"
"2021-05-17","Baseball","Yes","Yes","DOWNINGTOWN WEST ","10","CB EAST ","5"
"2021-05-14","Baseball","Yes","No","BISHOP SHANAHAN","4","DOWNINGTOWN WEST ","3"
"2021-05-12","Baseball","Yes","No","WC RUSTIN","13","DOWNINGTOWN WEST ","12"
"2021-05-10","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC EAST ","3"
"2021-05-06","Baseball","Yes","No","DOWNINGTOWN WEST ","2","UNIONVILLE","5"
"2021-05-03","Baseball","Yes","No","AVON GROVE","8","DOWNINGTOWN WEST ","3"
"2021-04-30","Baseball","Yes","No","WC HENDERSON","12","DOWNINGTOWN WEST ","1"
"2021-04-28","Baseball","Yes","Yes","HOLY GHOST PREP","13","DOWNINGTOWN WEST ","3"
"2021-04-26","Baseball","Yes","No","DOWNINGTOWN WEST ","8","COATESVILLE","15"
"2021-04-23","Baseball","Yes","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","4"
"2021-04-21","Baseball","Yes","No","DOWNINGTOWN WEST ","10","GREAT VALLEY","11"
"2021-04-19","Baseball","Yes","No","DOWNINGTOWN WEST ","5","BISHOP SHANAHAN","4"
"2021-04-16","Baseball","Yes","No","DOWNINGTOWN WEST ","1","OXFORD","4"
"2021-04-14","Baseball","Yes","No","WC EAST ","4","DOWNINGTOWN WEST ","6"
"2021-04-08","Baseball","Yes","No","KENNETT","1","DOWNINGTOWN WEST ","9"
"2021-04-07","Baseball","Yes","No","DOWNINGTOWN WEST ","8","AVON GROVE","3"
"2021-04-05","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC HENDERSON","4"
"2021-03-30","Baseball","Yes","No","DOWNINGTOWN WEST ","7","SUN VALLEY ","3"
"2021-03-29","Baseball","Yes","No","COATESVILLE","3","DOWNINGTOWN WEST ","10"
