"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Baseball","Yes","No","UPPER MERION","11","NORRISTOWN","10"
"2022-05-11","Baseball","Yes","No","BOYERTOWN","16","NORRISTOWN","0"
"2022-05-09","Baseball","Yes","No","NORRISTOWN","6","POTTSGROVE","13"
"2022-05-04","Baseball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","14"
"2022-05-02","Baseball","Yes","No","NORRISTOWN","1","SPRING-FORD","14"
"2022-04-29","Baseball","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2022-04-28","Baseball","Yes","No","POPE JOHN PAUL II","11","NORRISTOWN","8"
"2022-04-27","Baseball","Yes","No","NORRISTOWN","9","POTTSTOWN","4"
"2022-04-25","Baseball","Yes","No","UPPER PERKIOMEN","5","NORRISTOWN","0"
"2022-04-21","Baseball","Yes","No","METHACTON","7","NORRISTOWN","1"
"2022-04-20","Baseball","Yes","No","NORRISTOWN","1","BOYERTOWN","7"
"2022-04-13","Baseball","Yes","No","OWEN J. ROBERTS","11","NORRISTOWN","1"
"2022-04-12","Baseball","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2022-04-11","Baseball","Yes","No","NORRISTOWN","0","PHOENIXVILLE","6"
"2022-04-04","Baseball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","10"
"2022-03-30","Baseball","Yes","No","NORRISTOWN","1","METHACTON","16"
"2022-03-29","Baseball","Yes","Yes","ABINGTON ","12","NORRISTOWN","2"
