"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","HATBORO-HORSHAM","11","UPPER DUBLIN","14"
"2022-05-14","Baseball","No","Yes","NORTH PENN","0","HATBORO-HORSHAM","0"
"2022-05-12","Baseball","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","7"
"2022-05-10","Baseball","Yes","No","HATBORO-HORSHAM","8","ABINGTON ","1"
"2022-05-05","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","HATBORO-HORSHAM","6"
"2022-05-04","Baseball","Yes","No","HATBORO-HORSHAM","9","WISSAHICKON","2"
"2022-05-02","Baseball","Yes","No","HATBORO-HORSHAM","6","WILLIAM TENNENT","1"
"2022-04-28","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","HATBORO-HORSHAM","16"
"2022-04-26","Baseball","Yes","No","HATBORO-HORSHAM","10","NEW HOPE SOLEBURY","0"
"2022-04-22","Baseball","Yes","No","CHELTENHAM","4","HATBORO-HORSHAM","18"
"2022-04-20","Baseball","Yes","No","HATBORO-HORSHAM","12","LOWER MORELAND","1"
"2022-04-18","Baseball","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","8"
"2022-04-13","Baseball","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","7"
"2022-04-12","Baseball","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","11"
"2022-04-11","Baseball","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","0"
"2022-04-08","Baseball","Yes","Yes","HATBORO-HORSHAM","5","CB SOUTH","4"
"2022-04-06","Baseball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","2"
"2022-04-01","Baseball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","5"
"2022-03-29","Baseball","Yes","Yes","HATBORO-HORSHAM","4","PENNSBURY","6"
