"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","AVON GROVE","14","SUN VALLEY ","4"
"2021-05-17","Baseball","Yes","No","WC EAST ","5","AVON GROVE","2"
"2021-05-15","Baseball","Yes","Yes","AVON GROVE","5","PENNCREST","2"
"2021-05-14","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","12"
"2021-05-13","Baseball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","2"
"2021-05-12","Baseball","Yes","No","GREAT VALLEY","7","AVON GROVE","8"
"2021-05-11","Baseball","Yes","No","AVON GROVE","7","WC HENDERSON","6"
"2021-05-07","Baseball","Yes","No","WC HENDERSON","9","AVON GROVE","2"
"2021-05-05","Baseball","Yes","No","AVON GROVE","6","KENNETT","7"
"2021-05-04","Baseball","Yes","No","AVON GROVE","3","WC EAST ","8"
"2021-05-03","Baseball","Yes","No","AVON GROVE","8","DOWNINGTOWN WEST ","3"
"2021-04-30","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","14"
"2021-04-28","Baseball","Yes","No","OXFORD","4","AVON GROVE","6"
"2021-04-26","Baseball","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","12"
"2021-04-24","Baseball","Yes","No","UNIONVILLE","7","AVON GROVE","8"
"2021-04-09","Baseball","Yes","No","AVON GROVE","8","WC RUSTIN","1"
"2021-04-07","Baseball","Yes","No","DOWNINGTOWN WEST ","8","AVON GROVE","3"
"2021-04-05","Baseball","Yes","No","COATESVILLE","3","AVON GROVE","7"
"2021-03-29","Baseball","Yes","No","AVON GROVE","4","BISHOP SHANAHAN","0"
"2021-03-26","Baseball","Yes","Yes","GARNET VALLEY","6","AVON GROVE","4"
