"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","SUN VALLEY ","2","GREAT VALLEY","8"
"2019-05-16","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","4","RADNOR","2"
"2019-05-16","Baseball","Yes","No","PHIL-MONT CHRISTIAN","10","JENKINTOWN","6"
"2019-05-16","Baseball","Yes","No","MaST CHARTER","3","NEW HOPE SOLEBURY","13"
"2019-05-16","Baseball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","7"
"2019-05-16","Baseball","Yes","No","INTERBORO","16","CHESTER","1"
"2019-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","10"
"2019-05-16","Baseball","Yes","Yes","MORRISVILLE","14","COLLEGIUM CHARTER","2"
"2019-05-16","Baseball","Yes","No","DELCO CHRISTIAN","8","FAITH CHRISTIAN","3"
"2019-05-16","Baseball","Yes","No","HOLY GHOST PREP","16","VALLEY FORGE MILITARY","0"
"2019-05-16","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","13","CHRISTIAN ACADEMY","3"
"2019-05-16","Baseball","Yes","No","UPPER MORELAND","0","WISSAHICKON","7"
"2019-05-15","Baseball","Yes","No","HOLY GHOST PREP","10","LOWER MORELAND","0"
"2019-05-15","Baseball","Yes","No","MARPLE NEWTOWN","8","RADNOR","7"
"2019-05-15","Baseball","Yes","No","RADNOR","1","MARPLE NEWTOWN","11"
"2019-05-15","Baseball","Yes","No","MaST CHARTER","10","VALLEY FORGE MILITARY","0"
"2019-05-15","Baseball","Yes","No","AVON GROVE","3","WC HENDERSON","2"
"2019-05-15","Baseball","Yes","No","CB EAST ","5","BENSALEM","10"
"2019-05-15","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","BRISTOL","11"
"2019-05-15","Baseball","Yes","Yes","MORRISVILLE","4","CALVARY CHRISTIAN","6"
"2019-05-15","Baseball","Yes","No","CB SOUTH","8","CB WEST ","4"
"2019-05-15","Baseball","Yes","No","CHESTER","0","PENN WOOD","4"
"2019-05-15","Baseball","Yes","Yes","COLLEGIUM CHARTER","7","CHRISTIAN ACADEMY","3"
"2019-05-15","Baseball","Yes","No","QUAKERTOWN","8","COUNCIL ROCK SOUTH ","7"
"2019-05-15","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","DELCO CHRISTIAN","7"
"2019-05-15","Baseball","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","5"
"2019-05-15","Baseball","Yes","No","OXFORD","1","DOWNINGTOWN WEST ","3"
"2019-05-15","Baseball","Yes","No","UPPER DARBY","0","GARNET VALLEY","12"
"2019-05-15","Baseball","Yes","No","WILLIAM TENNENT","2","HARRY S. TRUMAN","7"
"2019-05-15","Baseball","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","6"
"2019-05-15","Baseball","Yes","No","HAVERFORD","6","LOWER MERION ","8"
"2019-05-15","Baseball","Yes","No","KENNETT","7","UNIONVILLE","6"
"2019-05-15","Baseball","Yes","No","PENNCREST","9","SPRINGFIELD (DELCO)","8"
"2019-05-15","Baseball","Yes","No","UPPER DARBY","1","RIDLEY","8"
"2019-05-14","Baseball","Yes","No","NORTH PENN","4","PENNRIDGE","3"
"2019-05-14","Baseball","Yes","No","UPPER DUBLIN","5","SPRINGFIELD TWP.(M)","4"
"2019-05-14","Baseball","Yes","No","CHELTENHAM","7","ABINGTON ","3"
"2019-05-14","Baseball","Yes","No","DOWNINGTOWN EAST ","9","BISHOP SHANAHAN","0"
"2019-05-14","Baseball","Yes","No","PENN WOOD","0","CHICHESTER","16"
"2019-05-14","Baseball","Yes","No","RIDLEY","7","CONESTOGA","1"
"2019-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","5"
"2019-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","13","HARRY S. TRUMAN","8"
"2019-05-14","Baseball","Yes","No","PENNSBURY","6","NESHAMINY","5"
"2019-05-14","Baseball","Yes","No","QUAKERTOWN","2","SOUDERTON","7"
"2019-05-13","Baseball","Yes","No","WC HENDERSON","0","COATESVILLE","5"
"2019-05-13","Baseball","Yes","No","HARRITON","2","STRATH HAVEN ","3"
"2019-05-13","Baseball","Yes","No","KENNETT","0","WC RUSTIN","13"
"2019-05-13","Baseball","Yes","No","UNIONVILLE","1","WC EAST ","2"
"2019-05-11","Baseball","Yes","Yes","PLUMSTEAD CHRISTIAN","18","CHURCH FARM SCHOOL ","8"
"2019-05-11","Baseball","Yes","Yes","MARPLE NEWTOWN","0","Cardinal O'Hara High School","11"
"2019-05-10","Baseball","Yes","No","LOWER MORELAND","0","HOLY GHOST PREP","5"
"2019-05-10","Baseball","Yes","Yes","UPPER MERION","13","RADNOR","12"
"2019-05-10","Baseball","Yes","No","FAITH CHRISTIAN","10","JENKINTOWN","0"
"2019-05-10","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","1"
"2019-05-10","Baseball","Yes","Yes","ACADEMY PARK ","1","COLLEGIUM CHARTER","8"
"2019-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","6"
"2019-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","8"
"2019-05-10","Baseball","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","0"
"2019-05-10","Baseball","Yes","Yes","CB SOUTH","11","HARRY S. TRUMAN","9"
"2019-05-10","Baseball","Yes","No","COATESVILLE","4","SUN VALLEY ","3"
"2019-05-10","Baseball","Yes","Yes","SOUDERTON","4","DOCK MENNONITE","1"
"2019-05-10","Baseball","Yes","No","KENNETT","2","OXFORD","1"
"2019-05-10","Baseball","Yes","Yes","PENN WOOD","0","NORRISTOWN","18"
"2019-05-10","Baseball","Yes","No","CHRISTIAN ACADEMY","0","PLUMSTEAD CHRISTIAN","4"
"2019-05-10","Baseball","Yes","No","WC RUSTIN","2","UNIONVILLE","3"
"2019-05-10","Baseball","Yes","No","WC HENDERSON","1","WC EAST ","0"
"2019-05-09","Baseball","Yes","No","CB SOUTH","2","NORTH PENN","5"
"2019-05-09","Baseball","Yes","No","JENKINTOWN","9","CHRISTIAN ACADEMY","6"
"2019-05-09","Baseball","Yes","No","DOCK MENNONITE","10","MaST CHARTER","0"
"2019-05-09","Baseball","Yes","No","PENNRIDGE","0","CB EAST ","6"
"2019-05-09","Baseball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","10"
"2019-05-09","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","10"
"2019-05-09","Baseball","Yes","No","BENSALEM","6","COUNCIL ROCK NORTH ","2"
"2019-05-09","Baseball","Yes","No","BRISTOL","1","HOLY GHOST PREP","5"
"2019-05-09","Baseball","Yes","No","QUAKERTOWN","13","CB WEST ","2"
"2019-05-09","Baseball","Yes","No","VALLEY FORGE MILITARY","3","CHURCH FARM SCHOOL ","16"
"2019-05-09","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","3"
"2019-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","10","WILLIAM TENNENT","2"
"2019-05-09","Baseball","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","1"
"2019-05-09","Baseball","Yes","No","FAITH CHRISTIAN","8","MORRISVILLE","1"
"2019-05-09","Baseball","Yes","No","PENNCREST","7","HARRITON","2"
"2019-05-09","Baseball","Yes","No","PENNSBURY","8","HARRY S. TRUMAN","2"
"2019-05-09","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","MARPLE NEWTOWN","3"
"2019-05-09","Baseball","Yes","No","NESHAMINY","4","SOUDERTON","3"
"2019-05-09","Baseball","Yes","No","WC EAST ","1","OXFORD","5"
"2019-05-09","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER MORELAND","2"
"2019-05-09","Baseball","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","0"
"2019-05-09","Baseball","Yes","No","WISSAHICKON","13","UPPER DUBLIN","0"
"2019-05-08","Baseball","Yes","No","UPPER MERION","4","POPE JOHN PAUL II","8"
"2019-05-08","Baseball","Yes","No","UNIONVILLE","2","GREAT VALLEY","1"
"2019-05-08","Baseball","Yes","No","STRATH HAVEN ","1","RADNOR","6"
"2019-05-08","Baseball","Yes","No","POTTSGROVE","1","PHOENIXVILLE","4"
"2019-05-08","Baseball","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","3"
"2019-05-08","Baseball","Yes","No","NORRISTOWN","0","BOYERTOWN","16"
"2019-05-08","Baseball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","13"
"2019-05-08","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","2"
"2019-05-08","Baseball","Yes","No","GARNET VALLEY","5","HAVERFORD","0"
"2019-05-08","Baseball","Yes","No","OWEN J. ROBERTS","2","METHACTON","5"
"2019-05-08","Baseball","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","1"
"2019-05-08","Baseball","Yes","No","POTTSTOWN","3","UPPER PERKIOMEN","1"
"2019-05-08","Baseball","Yes","No","SUN VALLEY ","2","WC RUSTIN","8"
"2019-05-07","Baseball","Yes","No","LOWER MORELAND","15","VALLEY FORGE MILITARY","5"
"2019-05-07","Baseball","Yes","No","CB WEST ","8","NORTH PENN","7"
"2019-05-07","Baseball","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","3"
"2019-05-07","Baseball","Yes","No","CHURCH FARM SCHOOL ","6","MaST CHARTER","7"
"2019-05-07","Baseball","Yes","No","SOUDERTON","9","PENNRIDGE","0"
"2019-05-07","Baseball","Yes","No","WISSAHICKON","1","ABINGTON ","3"
"2019-05-07","Baseball","Yes","No","PENN WOOD","3","ACADEMY PARK ","13"
"2019-05-07","Baseball","Yes","No","BENSALEM","16","HARRY S. TRUMAN","5"
"2019-05-07","Baseball","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","14"
"2019-05-07","Baseball","Yes","No","CB EAST ","10","QUAKERTOWN","2"
"2019-05-07","Baseball","Yes","No","CB SOUTH","10","COUNCIL ROCK NORTH ","0"
"2019-05-07","Baseball","Yes","No","CHELTENHAM","5","HATBORO-HORSHAM","8"
"2019-05-07","Baseball","Yes","No","INTERBORO","5","CHICHESTER","10"
"2019-05-07","Baseball","Yes","Yes","COLLEGIUM CHARTER","4","PLUMSTEAD CHRISTIAN","24"
"2019-05-07","Baseball","Yes","No","CONESTOGA","6","UPPER DARBY","0"
"2019-05-07","Baseball","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","3"
"2019-05-07","Baseball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","15"
"2019-05-07","Baseball","Yes","No","HOLY GHOST PREP","3","NEW HOPE SOLEBURY","2"
"2019-05-07","Baseball","Yes","No","PHIL-MONT CHRISTIAN","5","MORRISVILLE","14"
"2019-05-07","Baseball","Yes","No","WILLIAM TENNENT","7","NESHAMINY","6"
"2019-05-07","Baseball","Yes","No","NORRISTOWN","5","PERKIOMEN VALLEY ","9"
"2019-05-07","Baseball","Yes","No","PERKIOMEN VALLEY ","4","POPE JOHN PAUL II","9"
"2019-05-07","Baseball","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","2"
"2019-05-06","Baseball","Yes","No","METHACTON","11","UPPER MERION","6"
"2019-05-06","Baseball","Yes","No","DOWNINGTOWN EAST ","10","GREAT VALLEY","0"
"2019-05-06","Baseball","Yes","No","RADNOR","9","PENNCREST","8"
"2019-05-06","Baseball","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","10"
"2019-05-06","Baseball","Yes","No","JENKINTOWN","3","PHIL-MONT CHRISTIAN","2"
"2019-05-06","Baseball","Yes","No","DOWNINGTOWN WEST ","4","AVON GROVE","8"
"2019-05-06","Baseball","Yes","No","KENNETT","5","BISHOP SHANAHAN","2"
"2019-05-06","Baseball","Yes","No","BOYERTOWN","9","POTTSTOWN","0"
"2019-05-06","Baseball","Yes","Yes","FAITH CHRISTIAN","10","CALVARY CHRISTIAN","0"
"2019-05-06","Baseball","Yes","No","COATESVILLE","9","WC EAST ","0"
"2019-05-06","Baseball","Yes","No","LOWER MERION ","2","GARNET VALLEY","5"
"2019-05-06","Baseball","Yes","No","HARRITON","6","SPRINGFIELD (DELCO)","5"
"2019-05-06","Baseball","Yes","No","RIDLEY","6","HAVERFORD","2"
"2019-05-06","Baseball","Yes","No","MARPLE NEWTOWN","7","STRATH HAVEN ","1"
"2019-05-06","Baseball","Yes","No","POTTSGROVE","4","NORRISTOWN","2"
"2019-05-06","Baseball","Yes","No","OXFORD","3","UNIONVILLE","2"
"2019-05-06","Baseball","Yes","No","SPRING-FORD","12","UPPER PERKIOMEN","2"
"2019-05-06","Baseball","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","10"
"2019-05-06","Baseball","Yes","No","WC HENDERSON","2","WC RUSTIN","3"
"2019-05-04","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","JENKINTOWN","2"
"2019-05-04","Baseball","Yes","No","VALLEY FORGE MILITARY","2","DOCK MENNONITE","19"
"2019-05-04","Baseball","Yes","Yes","HOLY GHOST PREP","3","PENNSBURY","0"
"2019-05-03","Baseball","Yes","No","LOWER MORELAND","11","CALVARY CHRISTIAN","1"
"2019-05-03","Baseball","Yes","No","UPPER MERION","0","SPRING-FORD","6"
"2019-05-03","Baseball","Yes","No","GIRARD COLLEGE","6","Leap Academy ","21"
"2019-05-03","Baseball","Yes","No","KENNETT","2","GREAT VALLEY","1"
"2019-05-03","Baseball","Yes","Yes","ABINGTON ","5","CB SOUTH","6"
"2019-05-03","Baseball","Yes","No","AVON GROVE","6","UNIONVILLE","1"
"2019-05-03","Baseball","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","1"
"2019-05-03","Baseball","Yes","Yes","WISSAHICKON","0","CB EAST ","6"
"2019-05-03","Baseball","Yes","No","OXFORD","1","COATESVILLE","7"
"2019-05-03","Baseball","Yes","Yes","PENN WOOD","2","COLLEGIUM CHARTER","23"
"2019-05-03","Baseball","Yes","Yes","HOLY GHOST PREP","2","Ss John Neumann & Maria Goretti High School","1"
"2019-05-03","Baseball","Yes","No","POTTSTOWN","0","METHACTON","10"
"2019-05-03","Baseball","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","4"
"2019-05-03","Baseball","Yes","Yes","UPPER DUBLIN","1","SOUDERTON","16"
"2019-05-03","Baseball","Yes","No","WC RUSTIN","6","WC EAST ","5"
"2019-05-02","Baseball","Yes","No","BRISTOL","3","LOWER MORELAND","6"
"2019-05-02","Baseball","Yes","No","Life Center Academy","7","GIRARD COLLEGE","20"
"2019-05-02","Baseball","Yes","Yes","GREAT VALLEY","8","Exeter Township High School","11"
"2019-05-02","Baseball","Yes","No","NORTH PENN","7","QUAKERTOWN","9"
"2019-05-02","Baseball","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","9"
"2019-05-02","Baseball","Yes","No","BOYERTOWN","2","PHOENIXVILLE","0"
"2019-05-02","Baseball","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","12"
"2019-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","6","HATBORO-HORSHAM","4"
"2019-05-02","Baseball","Yes","No","PENNRIDGE","5","CB SOUTH","4"
"2019-05-02","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","ABINGTON ","1"
"2019-05-02","Baseball","Yes","No","ACADEMY PARK ","6","CHESTER","4"
"2019-05-02","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","10"
"2019-05-02","Baseball","Yes","No","VALLEY FORGE MILITARY","13","CALVARY CHRISTIAN","9"
"2019-05-02","Baseball","Yes","No","SOUDERTON","2","CB EAST ","0"
"2019-05-02","Baseball","Yes","No","CHELTENHAM","1","WISSAHICKON","7"
"2019-05-02","Baseball","Yes","No","NEW HOPE SOLEBURY","13","CHURCH FARM SCHOOL ","3"
"2019-05-02","Baseball","Yes","No","HAVERFORD","6","CONESTOGA","0"
"2019-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","5","NESHAMINY","4"
"2019-05-02","Baseball","Yes","No","DOCK MENNONITE","11","HOLY GHOST PREP","4"
"2019-05-02","Baseball","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","4"
"2019-05-02","Baseball","Yes","No","GARNET VALLEY","0","RIDLEY","4"
"2019-05-02","Baseball","Yes","No","MARPLE NEWTOWN","10","HARRITON","4"
"2019-05-02","Baseball","Yes","No","PENN WOOD","0","INTERBORO","16"
"2019-05-02","Baseball","Yes","No","LOWER MERION ","8","UPPER DARBY","1"
"2019-05-02","Baseball","Yes","No","CHRISTIAN ACADEMY","2","MORRISVILLE","8"
"2019-05-02","Baseball","Yes","No","NORRISTOWN","10","POPE JOHN PAUL II","0"
"2019-05-02","Baseball","Yes","No","STRATH HAVEN ","3","PENNCREST","2"
"2019-05-02","Baseball","Yes","No","PENNSBURY","6","WILLIAM TENNENT","2"
"2019-05-02","Baseball","Yes","No","UPPER PERKIOMEN","4","PERKIOMEN VALLEY ","8"
"2019-05-02","Baseball","Yes","No","PHIL-MONT CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2019-05-02","Baseball","Yes","No","UPPER DUBLIN","3","UPPER MORELAND","5"
"2019-05-01","Baseball","Yes","No","POTTSGROVE","7","UPPER MERION","5"
"2019-05-01","Baseball","Yes","No","HARRITON","6","RADNOR","7"
"2019-05-01","Baseball","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","3"
"2019-05-01","Baseball","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","1"
"2019-05-01","Baseball","Yes","No","NEW HOPE SOLEBURY","8","BRISTOL","0"
"2019-05-01","Baseball","Yes","No","HARRY S. TRUMAN","8","CB WEST ","7"
"2019-05-01","Baseball","Yes","Yes","CHICHESTER","1","OXFORD","0"
"2019-05-01","Baseball","Yes","No","GARNET VALLEY","3","CONESTOGA","2"
"2019-05-01","Baseball","Yes","Yes","DELCO CHRISTIAN","4","Friends Central ","14"
"2019-05-01","Baseball","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","10"
"2019-05-01","Baseball","Yes","No","UPPER DARBY","2","HAVERFORD","4"
"2019-05-01","Baseball","Yes","No","RIDLEY","0","LOWER MERION ","1"
"2019-05-01","Baseball","Yes","No","PENNCREST","2","MARPLE NEWTOWN","6"
"2019-05-01","Baseball","Yes","No","METHACTON","10","NORRISTOWN","3"
"2019-05-01","Baseball","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2019-05-01","Baseball","Yes","No","PHIL-MONT CHRISTIAN","7","CHRISTIAN ACADEMY","19"
"2019-05-01","Baseball","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","6"
"2019-05-01","Baseball","Yes","No","STRATH HAVEN ","18","SPRINGFIELD (DELCO)","6"
"2019-04-30","Baseball","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","13"
"2019-04-30","Baseball","Yes","No","Solebury School","11","GIRARD COLLEGE","11"
"2019-04-30","Baseball","Yes","No","NORTH PENN","4","CB EAST ","0"
"2019-04-30","Baseball","Yes","No","JENKINTOWN","2","PLUMSTEAD CHRISTIAN","3"
"2019-04-30","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","WISSAHICKON","3"
"2019-04-30","Baseball","Yes","No","CALVARY CHRISTIAN","3","MaST CHARTER","9"
"2019-04-30","Baseball","Yes","No","PENNRIDGE","0","CB WEST ","6"
"2019-04-30","Baseball","Yes","No","INTERBORO","17","ACADEMY PARK ","4"
"2019-04-30","Baseball","Yes","No","BENSALEM","1","PENNSBURY","3"
"2019-04-30","Baseball","Yes","No","OWEN J. ROBERTS","7","BOYERTOWN","6"
"2019-04-30","Baseball","Yes","No","BRISTOL","0","DOCK MENNONITE","11"
"2019-04-30","Baseball","Yes","No","CB SOUTH","0","SOUDERTON","3"
"2019-04-30","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","CHELTENHAM","0"
"2019-04-30","Baseball","Yes","No","CHESTER","0","CHICHESTER","15"
"2019-04-30","Baseball","Yes","No","HOLY GHOST PREP","15","CHURCH FARM SCHOOL ","0"
"2019-04-30","Baseball","Yes","Yes","COLLEGIUM CHARTER","0","UPPER DUBLIN","12"
"2019-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","WILLIAM TENNENT","0"
"2019-04-30","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","QUAKERTOWN","5"
"2019-04-30","Baseball","Yes","No","MORRISVILLE","4","DELCO CHRISTIAN","3"
"2019-04-30","Baseball","Yes","No","NESHAMINY","2","HARRY S. TRUMAN","1"
"2019-04-30","Baseball","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","6"
"2019-04-30","Baseball","Yes","Yes","WC EAST ","1","Msgr Bonner & Abp Prendergast HS","12"
"2019-04-29","Baseball","Yes","No","MaST CHARTER","0","LOWER MORELAND","13"
"2019-04-29","Baseball","Yes","No","UPPER MERION","8","POTTSTOWN","4"
"2019-04-29","Baseball","Yes","No","GREAT VALLEY","2","SUN VALLEY ","14"
"2019-04-29","Baseball","Yes","No","LOWER MERION ","3","RADNOR","0"
"2019-04-29","Baseball","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","3"
"2019-04-29","Baseball","Yes","No","WC EAST ","8","AVON GROVE","9"
"2019-04-29","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","14"
"2019-04-29","Baseball","Yes","No","BOYERTOWN","3","SPRING-FORD","2"
"2019-04-29","Baseball","Yes","Yes","DELCO CHRISTIAN","0","CHICHESTER","5"
"2019-04-29","Baseball","Yes","No","COATESVILLE","6","WC HENDERSON","0"
"2019-04-29","Baseball","Yes","Yes","COLLEGIUM CHARTER","4","Jack Barrack Hebrew Academy","3"
"2019-04-29","Baseball","Yes","No","CONESTOGA","2","STRATH HAVEN ","9"
"2019-04-29","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","0"
"2019-04-29","Baseball","Yes","No","GARNET VALLEY","4","PENNCREST","0"
"2019-04-29","Baseball","Yes","No","RIDLEY","6","HARRITON","2"
"2019-04-29","Baseball","Yes","No","HAVERFORD","1","SPRINGFIELD (DELCO)","0"
"2019-04-29","Baseball","Yes","No","WC RUSTIN","13","KENNETT","0"
"2019-04-29","Baseball","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","6"
"2019-04-29","Baseball","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","6"
"2019-04-29","Baseball","Yes","Yes","MORRISVILLE","1","Friends Select School ","5"
"2019-04-29","Baseball","Yes","No","OWEN J. ROBERTS","4","NORRISTOWN","3"
"2019-04-29","Baseball","Yes","Yes","PENN WOOD","4","Preparatory Charter School","6"
"2019-04-29","Baseball","Yes","Yes","SOUDERTON","6","PLYMOUTH WHITEMARSH","5"
"2019-04-29","Baseball","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","2"
"2019-04-27","Baseball","Yes","No","DELCO CHRISTIAN","16","JENKINTOWN","6"
"2019-04-27","Baseball","Yes","No","BRISTOL","5","NEW HOPE SOLEBURY","14"
"2019-04-27","Baseball","Yes","Yes","HOLY GHOST PREP","11","Archbishop Wood High School","1"
"2019-04-27","Baseball","Yes","Yes","Hopewell Valley (NJ)","0","PENNSBURY","4"
"2019-04-26","Baseball","Yes","Yes","RADNOR","4","INTERBORO","2"
"2019-04-26","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","10"
"2019-04-26","Baseball","Yes","No","QUAKERTOWN","9","PENNRIDGE","3"
"2019-04-26","Baseball","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","11"
"2019-04-25","Baseball","Yes","No","DOCK MENNONITE","11","LOWER MORELAND","1"
"2019-04-25","Baseball","Yes","No","UPPER MERION","4","UPPER PERKIOMEN","10"
"2019-04-25","Baseball","Yes","No","Community Academy of Phila Charter School","16","GIRARD COLLEGE","3"
"2019-04-25","Baseball","Yes","No","GREAT VALLEY","9","OXFORD","14"
"2019-04-25","Baseball","Yes","No","PENNSBURY","5","NORTH PENN","1"
"2019-04-25","Baseball","Yes","No","RADNOR","3","RIDLEY","1"
"2019-04-25","Baseball","Yes","No","SPRINGFIELD TWP.(M)","7","PLYMOUTH WHITEMARSH","9"
"2019-04-25","Baseball","Yes","No","MaST CHARTER","0","HOLY GHOST PREP","12"
"2019-04-25","Baseball","Yes","No","UPPER MORELAND","6","ABINGTON ","2"
"2019-04-25","Baseball","Yes","Yes","PERKIOMEN VALLEY ","5","AVON GROVE","4"
"2019-04-25","Baseball","Yes","No","WILLIAM TENNENT","0","BENSALEM","11"
"2019-04-25","Baseball","Yes","No","VALLEY FORGE MILITARY","1","BRISTOL","13"
"2019-04-25","Baseball","Yes","No","NEW HOPE SOLEBURY","10","CALVARY CHRISTIAN","0"
"2019-04-25","Baseball","Yes","No","CB EAST ","4","CB SOUTH","9"
"2019-04-25","Baseball","Yes","No","CB WEST ","1","SOUDERTON","5"
"2019-04-25","Baseball","Yes","No","UPPER DUBLIN","0","CHELTENHAM","1"
"2019-04-25","Baseball","Yes","No","INTERBORO","1","CHESTER","0"
"2019-04-25","Baseball","Yes","No","PENN WOOD","0","CHICHESTER","20"
"2019-04-25","Baseball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","13"
"2019-04-25","Baseball","Yes","No","HARRITON","5","CONESTOGA","2"
"2019-04-25","Baseball","Yes","No","HARRY S. TRUMAN","6","COUNCIL ROCK NORTH ","5"
"2019-04-25","Baseball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","5"
"2019-04-25","Baseball","Yes","No","DELCO CHRISTIAN","12","PHIL-MONT CHRISTIAN","0"
"2019-04-25","Baseball","Yes","No","DOWNINGTOWN EAST ","8","WC EAST ","0"
"2019-04-25","Baseball","Yes","No","FAITH CHRISTIAN","8","CHRISTIAN ACADEMY","1"
"2019-04-25","Baseball","Yes","No","MARPLE NEWTOWN","4","GARNET VALLEY","3"
"2019-04-25","Baseball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","4"
"2019-04-25","Baseball","Yes","No","PENNCREST","1","HAVERFORD","13"
"2019-04-25","Baseball","Yes","No","KENNETT","8","SUN VALLEY ","3"
"2019-04-25","Baseball","Yes","No","STRATH HAVEN ","0","LOWER MERION ","4"
"2019-04-25","Baseball","Yes","No","METHACTON","6","SPRING-FORD","0"
"2019-04-25","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","MORRISVILLE","1"
"2019-04-25","Baseball","Yes","No","SPRINGFIELD (DELCO)","13","UPPER DARBY","9"
"2019-04-24","Baseball","Yes","No","PERKIOMEN VALLEY ","10","UPPER MERION","0"
"2019-04-24","Baseball","Yes","No","HAVERFORD","7","RADNOR","3"
"2019-04-24","Baseball","Yes","No","METHACTON","9","PHOENIXVILLE","3"
"2019-04-24","Baseball","Yes","Yes","Central High School","15","JENKINTOWN","0"
"2019-04-24","Baseball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2019-04-24","Baseball","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","5"
"2019-04-24","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","7"
"2019-04-24","Baseball","Yes","No","POTTSGROVE","3","BOYERTOWN","7"
"2019-04-24","Baseball","Yes","No","CONESTOGA","7","SPRINGFIELD (DELCO)","0"
"2019-04-24","Baseball","Yes","No","WILLIAM TENNENT","8","COUNCIL ROCK SOUTH ","9"
