"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","ACADEMY PARK ","6","PENN WOOD","3"
"2023-05-11","Baseball","Yes","No","ACADEMY PARK ","2","CHICHESTER","27"
"2023-05-09","Baseball","Yes","No","INTERBORO","6","ACADEMY PARK ","0"
"2023-05-04","Baseball","Yes","No","ACADEMY PARK ","6","CHESTER","9"
"2023-04-27","Baseball","Yes","No","PENN WOOD","12","ACADEMY PARK ","15"
"2023-04-25","Baseball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2023-04-20","Baseball","Yes","No","ACADEMY PARK ","0","INTERBORO","20"
"2023-04-18","Baseball","Yes","No","CHESTER","19","ACADEMY PARK ","4"
"2023-04-11","Baseball","Yes","No","ACADEMY PARK ","1","PENN WOOD","13"
"2023-04-04","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","19"
"2023-03-30","Baseball","Yes","No","INTERBORO","17","ACADEMY PARK ","2"
"2023-03-28","Baseball","Yes","No","ACADEMY PARK ","7","CHESTER","17"
"2023-03-22","Baseball","Yes","Yes","ACADEMY PARK ","12","RENAISSANCE ACADEMY","9"
"2023-03-20","Baseball","Yes","Yes","NORRISTOWN","15","ACADEMY PARK ","0"
