"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","Yes","RADNOR","11","PLYMOUTH WHITEMARSH","7"
"2021-05-18","Baseball","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","4"
"2021-05-14","Baseball","Yes","No","PLYMOUTH WHITEMARSH","11","ABINGTON ","1"
"2021-05-12","Baseball","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER DUBLIN","8"
"2021-05-10","Baseball","Yes","No","HATBORO-HORSHAM","7","PLYMOUTH WHITEMARSH","6"
"2021-05-08","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","5","HOLY GHOST PREP","2"
"2021-05-06","Baseball","Yes","No","QUAKERTOWN","3","PLYMOUTH WHITEMARSH","4"
"2021-05-04","Baseball","Yes","No","PLYMOUTH WHITEMARSH","13","LOWER MORELAND","1"
"2021-04-30","Baseball","Yes","No","PLYMOUTH WHITEMARSH","8","UPPER MORELAND","4"
"2021-04-28","Baseball","Yes","No","WILLIAM TENNENT","2","PLYMOUTH WHITEMARSH","10"
"2021-04-26","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","PLYMOUTH WHITEMARSH","12"
"2021-04-22","Baseball","Yes","No","PLYMOUTH WHITEMARSH","13","NEW HOPE SOLEBURY","3"
"2021-04-20","Baseball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","17"
"2021-04-16","Baseball","Yes","No","PLYMOUTH WHITEMARSH","8","WISSAHICKON","2"
"2021-04-14","Baseball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","10"
"2021-04-13","Baseball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","15"
"2021-04-10","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","14","Archbishop Wood High School","5"
"2021-04-09","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","HATBORO-HORSHAM","3"
"2021-04-07","Baseball","Yes","No","PLYMOUTH WHITEMARSH","6","QUAKERTOWN","1"
"2021-03-27","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","4","PENNSBURY","1"
