"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","HAVERFORD","5","UPPER DARBY","1"
"2021-05-14","Baseball","Yes","No","HAVERFORD","1","CONESTOGA","9"
"2021-05-12","Baseball","Yes","No","HAVERFORD","5","LOWER MERION ","1"
"2021-05-10","Baseball","Yes","No","GARNET VALLEY","0","HAVERFORD","3"
"2021-05-06","Baseball","Yes","No","RIDLEY","8","HAVERFORD","1"
"2021-05-03","Baseball","Yes","No","HARRITON","5","HAVERFORD","10"
"2021-05-01","Baseball","Yes","Yes","UNIONVILLE","10","HAVERFORD","0"
"2021-04-28","Baseball","Yes","No","HAVERFORD","6","SPRINGFIELD (DELCO)","5"
"2021-04-26","Baseball","Yes","No","PENNCREST","3","HAVERFORD","8"
"2021-04-22","Baseball","Yes","No","HAVERFORD","3","RADNOR","9"
"2021-04-19","Baseball","Yes","No","MARPLE NEWTOWN","10","HAVERFORD","4"
"2021-04-16","Baseball","Yes","No","HAVERFORD","3","STRATH HAVEN ","6"
"2021-04-14","Baseball","Yes","No","UPPER DARBY","12","HAVERFORD","0"
"2021-04-13","Baseball","Yes","No","LOWER MERION ","10","HAVERFORD","3"
"2021-04-07","Baseball","Yes","No","HAVERFORD","0","GARNET VALLEY","1"
"2021-04-06","Baseball","Yes","No","HAVERFORD","4","RIDLEY","7"
"2021-03-31","Baseball","Yes","Yes","STRATH HAVEN ","10","HAVERFORD","2"
"2021-03-29","Baseball","Yes","No","CONESTOGA","3","HAVERFORD","2"
"2021-03-26","Baseball","Yes","Yes","HAVERFORD","2","RADNOR","8"
