"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","Yes","MORRISVILLE","14","COLLEGIUM CHARTER","2"
"2019-05-15","Baseball","Yes","Yes","COLLEGIUM CHARTER","7","CHRISTIAN ACADEMY","3"
"2019-05-10","Baseball","Yes","Yes","ACADEMY PARK ","1","COLLEGIUM CHARTER","8"
"2019-05-07","Baseball","Yes","Yes","COLLEGIUM CHARTER","4","PLUMSTEAD CHRISTIAN","24"
"2019-05-03","Baseball","Yes","Yes","PENN WOOD","2","COLLEGIUM CHARTER","23"
"2019-04-30","Baseball","Yes","Yes","COLLEGIUM CHARTER","0","UPPER DUBLIN","12"
"2019-04-29","Baseball","Yes","Yes","COLLEGIUM CHARTER","4","Jack Barrack Hebrew Academy","3"
"2019-04-23","Baseball","Yes","Yes","COLLEGIUM CHARTER","13","Renaissance Academy","3"
"2019-04-15","Baseball","Yes","Yes","Friends Central ","16","COLLEGIUM CHARTER","1"
"2019-04-12","Baseball","Yes","Yes","COLLEGIUM CHARTER","1","DELCO CHRISTIAN","20"
"2019-04-11","Baseball","Yes","Yes","COLLEGIUM CHARTER","1","Perkiomen School","13"
"2019-04-04","Baseball","Yes","Yes","West-Mont Christian","5","COLLEGIUM CHARTER","19"
"2019-04-02","Baseball","Yes","Yes","Phelps School","0","COLLEGIUM CHARTER","8"
"2019-03-25","Baseball","Yes","Yes","POTTSGROVE","6","COLLEGIUM CHARTER","6"
