"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","RENAISSANCE ACADEMY","6","DOCK MENNONITE","9"
"2024-05-08","Baseball","Yes","No","VALLEY FORGE MILITARY","1","RENAISSANCE ACADEMY","16"
"2024-05-06","Baseball","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","18"
"2024-05-02","Baseball","Yes","No","FAITH CHRISTIAN","15","RENAISSANCE ACADEMY","0"
"2024-04-30","Baseball","Yes","No","RENAISSANCE ACADEMY","0","CHURCH FARM SCHOOL ","15"
"2024-04-26","Baseball","Yes","No","RENAISSANCE ACADEMY","5","COLLEGIUM CHARTER","21"
"2024-04-24","Baseball","Yes","No","CALVARY CHRISTIAN","8","RENAISSANCE ACADEMY","0"
"2024-04-22","Baseball","Yes","No","RENAISSANCE ACADEMY","1","BRISTOL","17"
"2024-04-18","Baseball","Yes","No","MORRISVILLE","7","RENAISSANCE ACADEMY","17"
"2024-04-16","Baseball","Yes","No","RENAISSANCE ACADEMY","9","CHRISTIAN ACADEMY","13"
"2024-04-15","Baseball","Yes","No","RENAISSANCE ACADEMY","2","PLUMSTEAD CHRISTIAN","17"
"2024-04-11","Baseball","Yes","No","JENKINTOWN","8","RENAISSANCE ACADEMY","7"
"2024-04-10","Baseball","Yes","No","MaST CHARTER","17","RENAISSANCE ACADEMY","2"
"2024-03-22","Baseball","Yes","Yes","RENAISSANCE ACADEMY","6","POTTSTOWN","13"
