"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","PENNSBURY","5","COUNCIL ROCK NORTH ","4"
"2021-05-17","Baseball","Yes","No","NORTH PENN","4","PENNSBURY","2"
"2021-05-14","Baseball","Yes","No","PENNSBURY","2","HARRY S. TRUMAN","7"
"2021-05-12","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","6"
"2021-05-10","Baseball","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2021-05-08","Baseball","Yes","Yes","UPPER DUBLIN","8","PENNSBURY","6"
"2021-05-06","Baseball","Yes","No","PENNSBURY","0","BENSALEM","1"
"2021-05-04","Baseball","Yes","No","PENNSBURY","7","CB WEST ","6"
"2021-04-30","Baseball","Yes","No","CB EAST ","5","PENNSBURY","4"
"2021-04-28","Baseball","Yes","No","PENNSBURY","11","CB SOUTH","1"
"2021-04-26","Baseball","Yes","No","SOUDERTON","8","PENNSBURY","12"
"2021-04-22","Baseball","Yes","No","PENNSBURY","8","PENNRIDGE","4"
"2021-04-16","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","PENNSBURY","8"
"2021-04-14","Baseball","Yes","No","PENNSBURY","0","HARRY S. TRUMAN","6"
"2021-04-13","Baseball","Yes","No","PENNSBURY","6","COUNCIL ROCK SOUTH ","4"
"2021-04-09","Baseball","Yes","No","PENNSBURY","4","NESHAMINY","5"
"2021-04-07","Baseball","Yes","No","BENSALEM","9","PENNSBURY","7"
"2021-04-05","Baseball","Yes","Yes","PENNSBURY","11","QUAKERTOWN","1"
"2021-03-29","Baseball","Yes","Yes","PENNSBURY","17","NEW HOPE SOLEBURY","1"
"2021-03-27","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","4","PENNSBURY","1"
