"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","PENNRIDGE","5","CB WEST ","10"
"2022-05-18","Baseball","Yes","No","NESHAMINY","1","CB WEST ","3"
"2022-05-17","Baseball","Yes","No","SOUDERTON","6","CB WEST ","0"
"2022-05-12","Baseball","Yes","No","CB EAST ","5","CB WEST ","7"
"2022-05-10","Baseball","Yes","No","CB WEST ","2","PENNRIDGE","4"
"2022-05-06","Baseball","Yes","No","CB SOUTH","2","CB WEST ","0"
"2022-05-04","Baseball","Yes","No","NORTH PENN","2","CB WEST ","4"
"2022-05-03","Baseball","Yes","No","CB WEST ","1","PENNSBURY","10"
"2022-04-29","Baseball","Yes","No","CB WEST ","1","NORTH PENN","7"
"2022-04-27","Baseball","Yes","No","HARRY S. TRUMAN","8","CB WEST ","7"
"2022-04-26","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","CB WEST ","4"
"2022-04-25","Baseball","Yes","No","CB WEST ","2","COUNCIL ROCK SOUTH ","1"
"2022-04-22","Baseball","Yes","No","CB WEST ","5","BENSALEM","3"
"2022-04-21","Baseball","Yes","Yes","CB WEST ","6","HOLY GHOST PREP","10"
"2022-04-14","Baseball","Yes","Yes","UPPER DUBLIN","0","CB WEST ","9"
"2022-04-13","Baseball","Yes","No","CB WEST ","5","SOUDERTON","14"
"2022-04-12","Baseball","Yes","Yes","QUAKERTOWN","4","CB WEST ","11"
"2022-04-11","Baseball","Yes","No","CB WEST ","9","CB EAST ","0"
"2022-04-04","Baseball","Yes","No","CB WEST ","6","CB SOUTH","5"
"2022-03-25","Baseball","Yes","Yes","PERKIOMEN VALLEY ","5","CB WEST ","1"
